model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO439892,Drummed AVGAS,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-21 15:00 MDT,Drummed AVGAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439892,/tenders/drummed-avgas/ocds-v9mmex-GNWT1-14-PO439892/,2024-05-17 06:58 MDT
tender,2013-14,Environment and Natural Resources,PO436553,Drummed Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436553,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436553/,2024-05-17 06:58 MDT
tender,2011-12,Environment and Natural Resources,PM012997,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-01 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012997,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012997/,2024-05-17 06:58 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008696,"Firewood, Parks",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-20 15:00 MDT,"Firewood, Parks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008696,/tenders/firewood-parks/ocds-v9mmex-GNWT1-09-PM008696/,2024-05-17 06:58 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-05-17 06:58 MDT
tender,2007-08,Public Works & Services,PO405991,Bulk Fuel Purchase NTPC,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-04-20 15:00 MDT,Bulk Fuel Purchase NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405991,/tenders/bulk-fuel-purchase-ntpc/ocds-v9mmex-GNWT1-08-PO405991/,2024-05-17 06:58 MDT
tender,2005-06,Public Works & Services,SO050080,Regular Unleaded Automotive Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-28 15:00 MDT,Regular Unleaded Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050080,/tenders/regular-unleaded-automotive-gasoline/ocds-v9mmex-GNWT1-06-SO050080/,2024-05-17 06:58 MDT
tender,2004-05,Public Works & Services,PO746169,Shredder Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-07 15:00 MST,Shredder Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746169,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO746169/,2024-05-17 06:58 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-05-17 06:58 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-05-17 06:58 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-05-17 06:58 MDT
