model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010992,(SC 423615) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423615) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010992,/tenders/sc-423615-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010992/,2024-05-30 16:40 MDT
tender,2010-11,Justice,PM010993,(SC 423623) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423623) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010993,/tenders/sc-423623-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010993/,2024-05-30 16:40 MDT
tender,2011-12,Environment and Natural Resources,PM012337,Translation Service,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012337,/tenders/translation-service/ocds-v9mmex-GNWT1-12-PM012337/,2024-05-30 16:40 MDT
tender,2012-13,"Education, Culture and Employment",PM015589,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015589,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015589/,2024-05-30 16:40 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017449,Interpretation Services - Mission to Chi,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Interpretation Services - Mission to Chi,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM017449,/tenders/interpretation-services-mission-to-chi/ocds-v9mmex-GNWT1-15-PM017449/,2024-05-30 16:40 MDT
tender,2012-13,Justice,PM010405,(SC 412448) Legal Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 412448) Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010405,/tenders/sc-412448-legal-translation-services/ocds-v9mmex-GNWT1-12-PM010405/,2024-05-30 16:40 MDT
tender,2012-13,"Education, Culture and Employment",PM015859,Translation Services : English to French,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Translation Services : English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015859,/tenders/translation-services-english-to-french/ocds-v9mmex-GNWT1-13-PM015859/,2024-05-30 16:40 MDT
tender,2012-13,"Education, Culture and Employment",PM015588,French - English/English - French Transl,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English/English - French Transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015588,/tenders/french-englishenglish-french-transl/ocds-v9mmex-GNWT1-13-PM015588/,2024-05-30 16:40 MDT
tender,2012-13,"Education, Culture and Employment",PM015484,Simultaneous interpretation services for,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Simultaneous interpretation services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015484,/tenders/simultaneous-interpretation-services-for/ocds-v9mmex-GNWT1-13-PM015484/,2024-05-30 16:40 MDT
tender,2013-14,Justice,PM015196,"(SC 435381) ""As Required"" Legal Translat",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 435381) ""As Required"" Legal Translat",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015196,/tenders/sc-435381-as-required-legal-translat/ocds-v9mmex-GNWT1-14-PM015196/,2024-05-30 16:40 MDT
tender,2013-14,Justice,PM014989,"(SC 434283) ""As Required"" Legal and Legi",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 434283) ""As Required"" Legal and Legi",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014989,/tenders/sc-434283-as-required-legal-and-legi/ocds-v9mmex-GNWT1-14-PM014989/,2024-05-30 16:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017305,Mining Incentive Program 2015,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Mining Incentive Program 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017305,/tenders/mining-incentive-program-2015/ocds-v9mmex-GNWT1-15-PM017305/,2024-05-30 16:40 MDT
tender,2014-15,Justice,PM015643,"(SC 437126) ""As Required"" Legal & Legisl",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 437126) ""As Required"" Legal & Legisl",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015643,/tenders/sc-437126-as-required-legal-legisl/ocds-v9mmex-GNWT1-14-PM015643/,2024-05-30 16:40 MDT
tender,2007-08,"Education, Culture and Employment",PM006422,French Interpreter Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,French Interpreter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006422,/tenders/french-interpreter-services/ocds-v9mmex-GNWT1-08-PM006422/,2024-05-30 16:40 MDT
