model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792810,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792810,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792810/,2024-05-25 08:32 MDT
tender,2010-11,Transportation,SC792811,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792811,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792811/,2024-05-25 08:32 MDT
tender,2010-11,Transportation,SC793150,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793150,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793150/,2024-05-25 08:32 MDT
tender,2010-11,Transportation,SC793151,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793151,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793151/,2024-05-25 08:32 MDT
tender,2010-11,Transportation,SC792823,Erosion & Sediment Control Works,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Erosion & Sediment Control Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792823,/tenders/erosion-sediment-control-works/ocds-v9mmex-GNWT1-11-SC792823/,2024-05-25 08:32 MDT
tender,2012-13,Transportation,SC793891,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793891,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793891/,2024-05-25 08:32 MDT
tender,2012-13,Transportation,SC793892,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793892,/tenders/labour/ocds-v9mmex-GNWT1-13-SC793892/,2024-05-25 08:32 MDT
tender,2012-13,Transportation,SC794067,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794067,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794067/,2024-05-25 08:32 MDT
tender,2012-13,Transportation,SC794131,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794131,/tenders/labour/ocds-v9mmex-GNWT1-13-SC794131/,2024-05-25 08:32 MDT
tender,2012-13,Transportation,SC794283,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794283,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794283/,2024-05-25 08:32 MDT
tender,2012-13,Transportation,SC794138,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794138,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794138/,2024-05-25 08:32 MDT
tender,2012-13,Transportation,SC794190,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794190,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794190/,2024-05-25 08:32 MDT
tender,2012-13,Transportation,SC794240,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794240,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794240/,2024-05-25 08:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-05-25 08:32 MDT
tender,2010-11,Transportation,SC792772,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792772,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792772/,2024-05-25 08:32 MDT
tender,2010-11,Transportation,SC792773,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792773,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792773/,2024-05-25 08:32 MDT
tender,2010-11,Transportation,SC793100,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793100,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793100/,2024-05-25 08:32 MDT
tender,2010-11,Transportation,SC793129,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793129,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793129/,2024-05-25 08:32 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-05-25 08:32 MDT
tender,2011-12,Transportation,SC793471,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793471,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793471/,2024-05-25 08:32 MDT
tender,2011-12,Transportation,SC793526,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793526,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793526/,2024-05-25 08:32 MDT
tender,2011-12,Transportation,SC793626,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793626,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793626/,2024-05-25 08:32 MDT
tender,2011-12,Transportation,SC793694,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793694,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793694/,2024-05-25 08:32 MDT
tender,2011-12,Transportation,SC793130,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793130,/tenders/labour-supply/ocds-v9mmex-GNWT1-12-SC793130/,2024-05-25 08:32 MDT
tender,2009-10,Transportation,SC792979,Equipment & Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792979,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-10-SC792979/,2024-05-25 08:32 MDT
tender,2013-14,Transportation,SC794453,Culvert Replacement,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Culvert Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794453,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-SC794453/,2024-05-25 08:32 MDT
tender,2013-14,Transportation,SC794297,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794297,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794297/,2024-05-25 08:32 MDT
tender,2013-14,Transportation,SC794553,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794553,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794553/,2024-05-25 08:32 MDT
tender,2013-14,Transportation,SC794316,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794316,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794316/,2024-05-25 08:32 MDT
tender,2013-14,Transportation,SC794544,Supply of Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Supply of Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794544,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794544/,2024-05-25 08:32 MDT
tender,2014-15,Public Works & Services,SC794993,Moving Associated with Devolution Renova,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Moving Associated with Devolution Renova,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794993,/tenders/moving-associated-with-devolution-renova/ocds-v9mmex-GNWT1-15-SC794993/,2024-05-25 08:32 MDT
