model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001468,Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Demolish and remove old garage from compound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001468,/tenders/building-demolition/ocds-v9mmex-GNWT1-05-PM001468/,2024-05-20 06:34 MDT
tender,2004-05,RWED,PM001107,Flooring supply/ install QE Park Managers Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-31 15:00 MST,Install welded pvc flooring at new managers residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001107,/tenders/flooring-supply-install-qe-park-managers-residence/ocds-v9mmex-GNWT1-05-PM001107/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,CT041612,JBT Elementary School Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-02 15:00 MST,JBT Elementary School Washroom Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041612,/tenders/jbt-elementary-school-washroom-renovation/ocds-v9mmex-GNWT1-05-CT041612/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,FSHC Dialysis Unit - Upgrade and Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383820,/tenders/fshc-dialysis-unit-upgrade-and-relocate-mechanical-equipment/ocds-v9mmex-GNWT1-05-SC383820/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383827,River Ridge Mechanical,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,River Ridge Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383827,/tenders/river-ridge-mechanical/ocds-v9mmex-GNWT1-05-SC383827/,2024-05-20 06:34 MDT
tender,2004-05,RWED,PM000736,Labour Only - Manager Residence Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-20 15:00 MDT,Labour Only - Manager Residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000736,/tenders/labour-only-manager-residence-ft-smith/ocds-v9mmex-GNWT1-05-PM000736/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383801,Electrical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Electrical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383801,/tenders/electrical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383801/,2024-05-20 06:34 MDT
tender,2004-05,RWED,PM000861,Mission Park Furnace supply/Install,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mission Park Furnace supply/Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000861,/tenders/mission-park-furnace-supplyinstall/ocds-v9mmex-GNWT1-05-PM000861/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383800,Mechanical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mechanical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383800,/tenders/mechanical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383800/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383804,Retaining Wall - #54 McDougal Road,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,Retaining Wall - #54 McDougal Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383804,/tenders/retaining-wall-54-mcdougal-road/ocds-v9mmex-GNWT1-05-SC383804/,2024-05-20 06:34 MDT
