model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Executive and Indigenous Affairs,PM002336,Office Furniture - Executive Ottawa Office,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-09-01 15:00 MDT,Office Furniture - Executive Ottawa Offi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002336,/tenders/office-furniture-executive-ottawa-office/ocds-v9mmex-GNWT1-06-PM002336/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000657,Analysis and Strategic Communications Ad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis and Strategic Communications Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000657,/tenders/analysis-and-strategic-communications-ad/ocds-v9mmex-GNWT1-05-PM000657/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000944,Advice - GNWT Boards & Agencies Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - GNWT Boards & Agencies Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000944,/tenders/advice-gnwt-boards-agencies-review/ocds-v9mmex-GNWT1-05-PM000944/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000836,Legal Service - Liquor Licensing Board R,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Service - Liquor Licensing Board R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000836,/tenders/legal-service-liquor-licensing-board-r/ocds-v9mmex-GNWT1-05-PM000836/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000703,Reporting & Transcript Services - PUB,Awarded,Sole Source,Direct,Services,Record Management,,Reporting & Transcript Services - PUB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000703,/tenders/reporting-transcript-services-pub/ocds-v9mmex-GNWT1-05-PM000703/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000917,Workshop - Options for New Funding Arran,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop - Options for New Funding Arran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000917,/tenders/workshop-options-for-new-funding-arran/ocds-v9mmex-GNWT1-05-PM000917/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001337,Strategic Plan - Design and Print,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Strategic Plan - Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001337,/tenders/strategic-plan-design-and-print/ocds-v9mmex-GNWT1-05-PM001337/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000633,Staff development training material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Staff development training material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000633,/tenders/staff-development-training-material/ocds-v9mmex-GNWT1-05-PM000633/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000833,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000833,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-05-PM000833/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001597,Corporate Training - Employee Behaviour,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Training - Employee Behaviour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001597,/tenders/corporate-training-employee-behaviour/ocds-v9mmex-GNWT1-05-PM001597/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001571,Video Production - Town Hall Meeting,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Production - Town Hall Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001571,/tenders/video-production-town-hall-meeting/ocds-v9mmex-GNWT1-05-PM001571/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000839,Liquor Licensing Board Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquor Licensing Board Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000839,/tenders/liquor-licensing-board-review/ocds-v9mmex-GNWT1-05-PM000839/,2024-05-26 02:57 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001572,Energy Conservation Program Background P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Conservation Program Background P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001572,/tenders/energy-conservation-program-background-p/ocds-v9mmex-GNWT1-05-PM001572/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010293,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010293,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010293/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011042,ref# SC423648 - Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ref# SC423648 - Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011042,/tenders/ref-sc423648-communication-services/ocds-v9mmex-GNWT1-11-PM011042/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011080,"Ref #420343 - Chief Negotiator, Devoluti",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #420343 - Chief Negotiator, Devoluti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011080,/tenders/ref-420343-chief-negotiator-devoluti/ocds-v9mmex-GNWT1-11-PM011080/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010291,Strategic Advisor -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010291,/tenders/strategic-advisor-/ocds-v9mmex-GNWT1-11-PM010291/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011056,Ref #SC423652 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423652 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011056,/tenders/ref-sc423652-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011056/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM012018,Commissioner Pins,Awarded,Sole Source,Direct,Goods,Promotional Items,,Commissioner Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012018,/tenders/commissioner-pins/ocds-v9mmex-GNWT1-11-PM012018/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011323,Ref #SC424524 - Broadcasting - GNWT Prod,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC424524 - Broadcasting - GNWT Prod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011323,/tenders/ref-sc424524-broadcasting-gnwt-prod/ocds-v9mmex-GNWT1-11-PM011323/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011057,Ref #423649 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423649 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011057,/tenders/ref-423649-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011057/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011366,Ref #SC420688 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC420688 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011366,/tenders/ref-sc420688-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011366/,2024-05-26 02:57 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011315,Consultant-Coordination of Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant-Coordination of Implementatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011315,/tenders/consultant-coordination-of-implementatio/ocds-v9mmex-GNWT1-11-PM011315/,2024-05-26 02:57 MDT
