model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901533,Aviation Visual Aids - Electrical Suppli,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Aviation Visual Aids - Electrical Suppli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901533,/tenders/aviation-visual-aids-electrical-suppli/ocds-v9mmex-GNWT1-11-PO901533/,2024-05-31 14:13 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-05-31 14:13 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-05-31 14:13 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-05-31 14:13 MDT
tender,2010-11,Transportation,PO901467,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901467,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901467/,2024-05-31 14:13 MDT
tender,2010-11,Transportation,PO901469,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901469,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901469/,2024-05-31 14:13 MDT
tender,2011-12,Transportation,PO901610,Propane for Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane for Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901610,/tenders/propane-for-buffalo-junction-camp/ocds-v9mmex-GNWT1-12-PO901610/,2024-05-31 14:13 MDT
tender,2011-12,Transportation,PO901705,Supply Toughbook Touchscreen Laptop & So,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply Toughbook Touchscreen Laptop & So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901705,/tenders/supply-toughbook-touchscreen-laptop-so/ocds-v9mmex-GNWT1-12-PO901705/,2024-05-31 14:13 MDT
tender,2012-13,Environment and Natural Resources,PM015614,Fuel Call up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015614,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015614/,2024-05-31 14:13 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-05-31 14:13 MDT
