model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006781,Stihl Saws and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-07 15:00 MDT,Stihl Saws and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006781,/tenders/stihl-saws-and-parts/ocds-v9mmex-GNWT1-09-PM006781/,2024-05-17 06:52 MDT
tender,2007-08,Environment and Natural Resources,PM004764,Suppression - Fire Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-05-15 15:00 MDT,Suppression - Fire Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004764,/tenders/suppression-fire-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PM004764/,2024-05-17 06:52 MDT
tender,2006-07,Environment and Natural Resources,PM003714,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2006-08-29 15:00 MDT,Fire Fighting Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003714,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-07-PM003714/,2024-05-17 06:52 MDT
tender,2005-06,Environment and Natural Resources,PM001709,Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-05-12 15:00 MDT,Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001709,/tenders/water-buckets/ocds-v9mmex-GNWT1-06-PM001709/,2024-05-17 06:52 MDT
tender,2005-06,Environment and Natural Resources,PM001692,Pump tool kit supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-05-05 15:00 MDT,Pump tool kit supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001692,/tenders/pump-tool-kit-supplies/ocds-v9mmex-GNWT1-06-PM001692/,2024-05-17 06:52 MDT
tender,2004-05,Public Works & Services,SC790107,Supply181 fire extinguishers with brackets and recording tags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-10-25 15:00 MDT,Supply181 fire extinguishers with bracke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790107,/tenders/supply181-fire-extinguishers-with-brackets-and-recording-tags/ocds-v9mmex-GNWT1-05-SC790107/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000671,FIRE HOSE,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-09-23 15:00 MDT,FIRE HOSE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000671,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM000671/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000196,Insect Spray Repellent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-11 15:00 MDT,Insect Spray Repellent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000196,/tenders/insect-spray-repellent/ocds-v9mmex-GNWT1-05-PM000196/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000198,Flagging Tape,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-11 15:00 MDT,Flagging Tape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000198,/tenders/flagging-tape/ocds-v9mmex-GNWT1-05-PM000198/,2024-05-17 06:52 MDT
tender,2007-08,Environment and Natural Resources,PM004836,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004836,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-08-PM004836/,2024-05-17 06:52 MDT
tender,2007-08,Environment and Natural Resources,PM005176,Kit Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005176,/tenders/kit-supplies/ocds-v9mmex-GNWT1-08-PM005176/,2024-05-17 06:52 MDT
tender,2008-09,Environment and Natural Resources,PM006800,Fire fighting equipment and supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire fighting equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006800,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006800/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000019,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000019,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-05-PM000019/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000020,Engine Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Engine Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000020,/tenders/engine-pump-parts/ocds-v9mmex-GNWT1-05-PM000020/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000366,Fire Suppression,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000366,/tenders/fire-suppression/ocds-v9mmex-GNWT1-05-PM000366/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000389,Suppression Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Suppression Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000389,/tenders/suppression-equipment/ocds-v9mmex-GNWT1-05-PM000389/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000665,Fuel pump parts and supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fuel pump parts and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000665,/tenders/fuel-pump-parts-and-supplies/ocds-v9mmex-GNWT1-05-PM000665/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM001226,Camp,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001226,/tenders/camp/ocds-v9mmex-GNWT1-05-PM001226/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM000471,Snow Cats For Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Snow Cats For Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000471,/tenders/snow-cats-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000471/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM001204,Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001204,/tenders/pump-parts/ocds-v9mmex-GNWT1-05-PM001204/,2024-05-17 06:52 MDT
tender,2004-05,RWED,PM001228,Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001228,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM001228/,2024-05-17 06:52 MDT
tender,2006-07,Environment and Natural Resources,PM003581,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003581,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-07-PM003581/,2024-05-17 06:52 MDT
tender,2006-07,Environment and Natural Resources,PM003597,Fire Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003597,/tenders/fire-pumps/ocds-v9mmex-GNWT1-07-PM003597/,2024-05-17 06:52 MDT
tender,2005-06,Environment and Natural Resources,PM002042,Suppression Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Suppression Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002042,/tenders/suppression-equipment/ocds-v9mmex-GNWT1-06-PM002042/,2024-05-17 06:52 MDT
