model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000007238,SOA Food Supply - Dairy Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dairy Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-19 15:07 MST,2024-05-27 12:21 MDT,ocds-v9mmex-GNWT1-24-0000007238,/tenders/soa-food-supply-dairy-goods/ocds-v9mmex-GNWT1-24-0000007238/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007239,SOA Food Supply - Bread Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Bread Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-13 11:07 MST,2024-06-05 17:43 MDT,ocds-v9mmex-GNWT1-24-0000007239,/tenders/soa-food-supply-bread-goods/ocds-v9mmex-GNWT1-24-0000007239/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007236,SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dry Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-12 17:15 MST,2024-05-17 11:57 MDT,ocds-v9mmex-JUS01-24-0000007236,/tenders/soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007236/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007226,SOA Food Supply Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.,2024-02-08 15:07 MST,2024-05-16 16:01 MDT,ocds-v9mmex-GNWT1-24-0000007226,/tenders/soa-food-supply-frozen-goods/ocds-v9mmex-GNWT1-24-0000007226/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007215,SOA Food Supply Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis.,2024-02-06 15:07 MST,2024-05-14 18:57 MDT,ocds-v9mmex-GNWT1-24-0000007215,/tenders/soa-food-supply-meat-products/ocds-v9mmex-GNWT1-24-0000007215/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007137,Rental Officer & Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the Rental Officer & Deputy Rental Officer.,2024-01-11 15:07 MST,2024-06-14 18:58 MDT,ocds-v9mmex-GNWT1-24-0000007137,/tenders/rental-officer-deputy-rental-officer/ocds-v9mmex-GNWT1-24-0000007137/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007064,One Ton High Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of a One Ton High Roof Passenger Van.,2023-12-08 15:07 MST,2024-05-30 11:38 MDT,ocds-v9mmex-GNWT1-24-0000007064,/tenders/one-ton-high-roof-passenger-van/ocds-v9mmex-GNWT1-24-0000007064/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007041,NSCC Food Catering- Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Dinner) at the North Slave Correctional Centre in Yellowknife, NT.",2023-09-26 15:16 MDT,2024-02-08 11:56 MST,ocds-v9mmex-JUS01-24-0000007041,/tenders/nscc-food-catering-dinner/ocds-v9mmex-JUS01-24-0000007041/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007009,NSCC Food Catering - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Lunch) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-11 11:07 MDT,2024-02-23 18:05 MST,ocds-v9mmex-GNWT1-24-0000007009,/tenders/nscc-food-catering-lunch/ocds-v9mmex-GNWT1-24-0000007009/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000007010,NSCC Food Catering - Breakfast,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Breakfast) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-11 11:07 MDT,2024-03-21 18:38 MDT,ocds-v9mmex-GNWT1-24-0000007010,/tenders/nscc-food-catering-breakfast/ocds-v9mmex-GNWT1-24-0000007010/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000006888,One Ton Low Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One Ton Low Roof Passenger Van.,2023-08-02 15:16 MDT,2023-10-24 12:45 MDT,ocds-v9mmex-JUS01-24-0000006888,/tenders/one-ton-low-roof-passenger-van/ocds-v9mmex-JUS01-24-0000006888/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000006941,Security Officer Parkas SOA,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement  for the provision of Security Officer Parkas Tactical 3 in 1 on an ""As and When"" required basis.",2023-08-09 11:07 MDT,2024-02-23 18:44 MST,ocds-v9mmex-GNWT1-24-0000006941,/tenders/security-officer-parkas-soa/ocds-v9mmex-GNWT1-24-0000006941/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000006877,Extended Length SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) Extended Length SUV.,2023-07-14 09:16 MDT,2023-12-12 17:48 MST,ocds-v9mmex-JUS01-24-0000006877,/tenders/extended-length-suv/ocds-v9mmex-JUS01-24-0000006877/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000006753,Multifunction colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2023-06-20 15:07 MDT,2023-10-18 19:16 MDT,ocds-v9mmex-GNWT1-24-0000006753,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006753/,2024-06-18 17:18 MDT
tender,2023-24,Justice,0000006799,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2023-06-23 15:16 MDT,2023-11-03 15:52 MDT,ocds-v9mmex-JUS01-24-0000006799,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000006799/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006536,Slash Resistant Vests,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement for the provision of Slash Resistant Vests on an ""As and When"" required basis.",2023-03-07 15:07 MST,2023-08-31 18:44 MDT,ocds-v9mmex-GNWT1-23-0000006536,/tenders/slash-resistant-vests/ocds-v9mmex-GNWT1-23-0000006536/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006354,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dairy Products Non-exclusive SOA on an if, As & When required basis.",2023-01-18 17:07 MST,2023-07-11 11:37 MDT,ocds-v9mmex-GNWT1-23-0000006354,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-23-0000006354/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006355,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Bread Products Non-exclusive SOA on an if, As & When required basis.",2023-01-18 17:07 MST,2023-07-07 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006355,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-23-0000006355/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006346,Food Supply - Frozen Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Frozen Food Non-exclusive SOA on an As & When required basis.,2023-01-17 17:07 MST,2023-08-02 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006346,/tenders/food-supply-frozen-products/ocds-v9mmex-GNWT1-23-0000006346/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006348,Food Supply Dry Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dry Goods Food Products Non-exclusive SOA on an As & When required basis.,2023-01-18 11:07 MST,2023-07-06 18:50 MDT,ocds-v9mmex-GNWT1-23-0000006348,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-23-0000006348/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006344,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis.,2023-01-12 17:07 MST,2023-07-11 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006344,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-23-0000006344/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006176,Security Gown and Blankets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-10-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Goods, Security Gowns and Blankets.",2022-10-12 11:07 MDT,2022-12-08 16:02 MST,ocds-v9mmex-GNWT1-23-0000006176,/tenders/security-gown-and-blankets/ocds-v9mmex-GNWT1-23-0000006176/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006084,Workplace Violence and Threat Risk Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-26 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents to conduct a Workplace Violence and Threat Risk Assessment.",2022-08-25 15:07 MDT,2023-02-28 11:38 MST,ocds-v9mmex-GNWT1-23-0000006084,/tenders/workplace-violence-and-threat-risk-assessment/ocds-v9mmex-GNWT1-23-0000006084/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000006073,Janitorial Supplies,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-09-20 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting Tenders for the establishment of one (1) Exclusive Standing Offer Agreement for Janitorial Supplies.,2022-09-06 17:07 MDT,2023-03-15 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006073,/tenders/janitorial-supplies/ocds-v9mmex-GNWT1-23-0000006073/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000005991,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2022-07-22 15:07 MDT,2023-01-23 11:32 MST,ocds-v9mmex-GNWT1-23-0000005991,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-23-0000005991/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000005993,One-Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of two (2) One-Ton Passenger Vans.,2022-07-21 09:08 MDT,2023-01-23 17:30 MST,ocds-v9mmex-GNWT1-23-0000005993,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-23-0000005993/,2024-06-18 17:18 MDT
tender,2022-23,Justice,0000005990,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2022-07-08 17:07 MDT,2022-12-26 17:32 MST,ocds-v9mmex-GNWT1-23-0000005990,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005990/,2024-06-18 17:18 MDT
