model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM002885,Marxan software support and advice,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Marxan software support and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002885,/tenders/marxan-software-support-and-advice/ocds-v9mmex-GNWT1-07-PM002885/,2024-06-15 01:19 MDT
tender,2006-07,Environment and Natural Resources,PM004144,Yearly Maintenance and Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly Maintenance and Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004144,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM004144/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC402333,Network Training,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Network Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402333,/tenders/network-training/ocds-v9mmex-GNWT1-07-SC402333/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790863,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790863,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790863/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790867,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790867,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790867/,2024-06-15 01:19 MDT
tender,2006-07,Assembly,PM003084,System General Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System General Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003084,/tenders/system-general-maintenance/ocds-v9mmex-GNWT1-07-PM003084/,2024-06-15 01:19 MDT
tender,2006-07,Assembly,PM003085,Upgrades and new components- R.O.T.E.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades and new components- R.O.T.E.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003085,/tenders/upgrades-and-new-components-rote/ocds-v9mmex-GNWT1-07-PM003085/,2024-06-15 01:19 MDT
tender,2006-07,Assembly,PM003039,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003039,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-07-PM003039/,2024-06-15 01:19 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004103,"Development of Version 2, Online Parks R",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Development of Version 2, Online Parks R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004103,/tenders/development-of-version-2-online-parks-r/ocds-v9mmex-GNWT1-07-PM004103/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002860,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002860,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002860/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003396,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003396,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003396/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002858,Yearly maintenance and service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly maintenance and service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002858,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM002858/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004100,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004100,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM004100/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002859,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002859,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002859/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003107,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003107,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003107/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003292,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003292,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003292/,2024-06-15 01:19 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003493,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003493,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003493/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790883,ORACLE Monitoring,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790883,/tenders/oracle-monitoring/ocds-v9mmex-GNWT1-07-SC790883/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790884,Oracle Database Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790884,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-07-SC790884/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790833,Miscellaneous Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Miscellaneous Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790833,/tenders/miscellaneous-software-support/ocds-v9mmex-GNWT1-07-SC790833/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790834,HP TIme and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP TIme and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790834,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-07-SC790834/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790873,Hewlett-Packard Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett-Packard Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790873,/tenders/hewlett-packard-hardware-support/ocds-v9mmex-GNWT1-07-SC790873/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790931,Lease - VA,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - VA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790931,/tenders/lease-va/ocds-v9mmex-GNWT1-07-SC790931/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC790811,Hardware and Software Maintenance Renewa,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware and Software Maintenance Renewa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790811,/tenders/hardware-and-software-maintenance-renewa/ocds-v9mmex-GNWT1-07-SC790811/,2024-06-15 01:19 MDT
tender,2006-07,Public Works & Services,SC791198,"Microsoft Licensing, GP",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Microsoft Licensing, GP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791198,/tenders/microsoft-licensing-gp/ocds-v9mmex-GNWT1-07-SC791198/,2024-06-15 01:19 MDT
