model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-11 14:59 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004945,Prospectors Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-07-04 15:00 MDT,Prospectors Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004945,/tenders/prospectors-training-course/ocds-v9mmex-GNWT1-08-PM004945/,2024-05-11 14:59 MDT
tender,2007-08,Transportation,SC791820,Delivery of Wobbly Wheel Packer,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Wobbly Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791820,/tenders/delivery-of-wobbly-wheel-packer/ocds-v9mmex-GNWT1-08-SC791820/,2024-05-11 14:59 MDT
tender,2007-08,Transportation,SC791595,Airport Wildlife Management Course,Awarded,Sole Source,Direct,Services,Training Services,,Airport Wildlife Management Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791595,/tenders/airport-wildlife-management-course/ocds-v9mmex-GNWT1-08-SC791595/,2024-05-11 14:59 MDT
tender,2007-08,Transportation,SC791499,Leadership Training and Development for,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training and Development for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791499,/tenders/leadership-training-and-development-for/ocds-v9mmex-GNWT1-08-SC791499/,2024-05-11 14:59 MDT
tender,2007-08,Transportation,SC791530,Airport Duty Manager Training,Awarded,Sole Source,Direct,Services,Training Services,,Airport Duty Manager Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791530,/tenders/airport-duty-manager-training/ocds-v9mmex-GNWT1-08-SC791530/,2024-05-11 14:59 MDT
tender,2007-08,Environment and Natural Resources,PM005997,Traditional Knowledge Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Knowledge Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005997,/tenders/traditional-knowledge-workshop/ocds-v9mmex-GNWT1-08-PM005997/,2024-05-11 14:59 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-05-11 14:59 MDT
tender,2007-08,Municipal and Community Affairs,PM005080,Instruction of Level one Installation an,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Level one Installation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005080,/tenders/instruction-of-level-one-installation-an/ocds-v9mmex-GNWT1-08-PM005080/,2024-05-11 14:59 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006437,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006437,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-08-PM006437/,2024-05-11 14:59 MDT
