model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012926,Oracle Database,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-03 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012926,/tenders/oracle-database/ocds-v9mmex-GNWT1-13-PM012926/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM012631,Configuration of Oracle Application Express,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-10-28 15:00 MDT,Configuration of Oracle Application Expr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012631,/tenders/configuration-of-oracle-application-express/ocds-v9mmex-GNWT1-12-PM012631/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM011729,EOS 2011 - 2012 Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS 2011 - 2012 Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011729,/tenders/eos-2011-2012-software-maintenance/ocds-v9mmex-GNWT1-12-PM011729/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM011783,AOM Weather Stations,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AOM Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011783,/tenders/aom-weather-stations/ocds-v9mmex-GNWT1-12-PM011783/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM012210,WMIS v 440 Backup Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v 440 Backup Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012210,/tenders/wmis-v-440-backup-server-refresh/ocds-v9mmex-GNWT1-12-PM012210/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM013249,MDA Geospatical Downloads,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MDA Geospatical Downloads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013249,/tenders/mda-geospatical-downloads/ocds-v9mmex-GNWT1-12-PM013249/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM011443,2011-2012 Software License/Support - Web,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 Software License/Support - Web,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011443,/tenders/2011-2012-software-licensesupport-web/ocds-v9mmex-GNWT1-12-PM011443/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM011454,Oracle 2011-2012 Software License/Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle 2011-2012 Software License/Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011454,/tenders/oracle-2011-2012-software-licensesuppor/ocds-v9mmex-GNWT1-12-PM011454/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM011734,2011-2012 PCI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 PCI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011734,/tenders/2011-2012-pci-software-maintenance/ocds-v9mmex-GNWT1-12-PM011734/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM013250,SAS Statistical Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAS Statistical Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013250,/tenders/sas-statistical-software/ocds-v9mmex-GNWT1-12-PM013250/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM011874,EMBER Maintenance/Support 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance/Support 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011874,/tenders/ember-maintenancesupport-2011-2012/ocds-v9mmex-GNWT1-12-PM011874/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-05-24 17:28 MDT
tender,2011-12,Environment and Natural Resources,PM012505,LISIN- Change Request for Licences,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,LISIN- Change Request for Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012505,/tenders/lisin-change-request-for-licences/ocds-v9mmex-GNWT1-12-PM012505/,2024-05-24 17:28 MDT
