model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004808,Ulukhaktok Health Centre-Controls Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for Controls and Lighting Upgrade at Ulukhaktok Health Centre.,2021-03-05 10:29 MST,2021-09-08 17:37 MDT,ocds-v9mmex-INF01-21-0000004808,/tenders/ulukhaktok-health-centre-controls-lighting-upgrade/ocds-v9mmex-INF01-21-0000004808/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004841,M&I UNITS - UNIT 78 & 79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNIT 78 & 79 FMP,2021-03-05 10:29 MST,2021-09-07 17:33 MDT,ocds-v9mmex-HC001-21-0000004841,/tenders/mi-units-unit-78-79/ocds-v9mmex-HC001-21-0000004841/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004833,M&I UNITS - UNITS 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNITS 84&85 FMP,2021-03-05 10:29 MST,2021-09-07 18:41 MDT,ocds-v9mmex-HC001-21-0000004833,/tenders/mi-units-units-84-85/ocds-v9mmex-HC001-21-0000004833/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004839,M&I UNITS - UNITS 179-182,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNITS 179-182 - AKLAVIK,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-HC001-21-0000004839,/tenders/mi-units-units-179-182/ocds-v9mmex-HC001-21-0000004839/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004696,CLIENT #1 CARE MOBILITY,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-16 15:00 MST,CLIENT #1 CARE MOBILITY - Inuvik,2021-02-03 17:08 MST,2021-07-19 15:42 MDT,ocds-v9mmex-HC001-21-0000004696,/tenders/client-1-care-mobility/ocds-v9mmex-HC001-21-0000004696/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004681,Tsiigehtchic School Gym Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the Tsiigehtchic school gym floor.,2021-01-20 17:09 MST,2021-06-30 18:53 MDT,ocds-v9mmex-GNWT1-21-0000004681,/tenders/tsiigehtchic-school-gym-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004681/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004667,M&I UNIT REPAIRS - UNIT 57,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-04 15:00 MST,M&I UNIT REPAIRS - UNIT 57 FMP,2021-01-18 17:09 MST,2021-07-02 18:49 MDT,ocds-v9mmex-HC001-21-0000004667,/tenders/mi-unit-repairs-unit-57/ocds-v9mmex-HC001-21-0000004667/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004637,Windows Replacement at Moose Kerr School Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to replace windows at Moose Kerr School in Aklavik, NT.",2020-12-22 17:15 MST,2021-06-09 18:49 MDT,ocds-v9mmex-INF01-21-0000004637,/tenders/windows-replacement-at-moose-kerr-school-aklavik/ocds-v9mmex-INF01-21-0000004637/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004624,M&I Units 332-335,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,M&I Units 332-333-334-335 - Aklavik,2021-01-13 09:09 MST,2021-07-13 17:39 MDT,ocds-v9mmex-HC001-21-0000004624,/tenders/mi-units-332-335/ocds-v9mmex-HC001-21-0000004624/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004509,Client #1 CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-01 15:00 MST,Client #1 CARE Repairs - aklavik,2020-11-19 09:08 MST,2021-05-03 11:49 MDT,ocds-v9mmex-HC001-21-0000004509,/tenders/client-1-care-repairs/ocds-v9mmex-HC001-21-0000004509/,2024-05-08 09:08 MDT
