model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004604,Greenhouse Strategy Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-03-08 15:00 MST,Greenhouse Strategy Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004604,/tenders/greenhouse-strategy-books/ocds-v9mmex-GNWT1-07-PM004604/,2024-06-08 07:37 MDT
tender,2006-07,Transportation,PO900677,Supply and Delivery of Driver Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-02-26 15:00 MST,Supply and Delivery of Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900677,/tenders/supply-and-delivery-of-driver-manuals/ocds-v9mmex-GNWT1-07-PO900677/,2024-06-08 07:37 MDT
tender,2006-07,Environment and Natural Resources,PM004236,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-02-06 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004236,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004236/,2024-06-08 07:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004201,NWT Arts Tags and NWT Arts Stickers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-01-26 15:00 MST,NWT Arts Tags and NWT Arts Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004201,/tenders/nwt-arts-tags-and-nwt-arts-stickers/ocds-v9mmex-GNWT1-07-PM004201/,2024-06-08 07:37 MDT
tender,2006-07,Public Works & Services,PO500353,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-28 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500353,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500353/,2024-06-08 07:37 MDT
tender,2006-07,Justice,PM004013,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-20 15:00 MST,"Reff #721507, 2005 Annual Statute Volu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004013,/tenders/reff-721507-2005-annual-statute-volumes-printed-bound/ocds-v9mmex-GNWT1-07-PM004013/,2024-06-08 07:37 MDT
tender,2006-07,Municipal and Community Affairs,PM004005,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-14 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004005,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004005/,2024-06-08 07:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004947,"CD Sleeve, DVD sleeve and labels",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-06 15:00 MST,"CD Sleeve, DVD sleeve and labels",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004947,/tenders/cd-sleeve-dvd-sleeve-and-labels/ocds-v9mmex-GNWT1-07-PM004947/,2024-06-08 07:37 MDT
tender,2006-07,Finance,PM003933,Printing of the NWT Liquor Commission Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-27 15:00 MDT,Printing of the NWT Liquor Commission An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003933,/tenders/printing-of-the-nwt-liquor-commission-annual-report/ocds-v9mmex-GNWT1-07-PM003933/,2024-06-08 07:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003918,Mining and Exploration Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-17 15:00 MDT,Mining and Exploration Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003918,/tenders/mining-and-exploration-magazines/ocds-v9mmex-GNWT1-07-PM003918/,2024-06-08 07:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003907,Diamond Facts 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-12 15:00 MDT,Diamond Facts 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003907,/tenders/diamond-facts-2006/ocds-v9mmex-GNWT1-07-PM003907/,2024-06-08 07:37 MDT
tender,2006-07,Health and Social Services,PM003712,"PO 402497, 2007 NWT Help Directory",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-09-15 15:00 MDT,"PO 402497, 2007 NWT Help Directory",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003712,/tenders/po-402497-2007-nwt-help-directory/ocds-v9mmex-GNWT1-07-PM003712/,2024-06-08 07:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003634,2006-2007 Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-08-02 15:00 MDT,2006-2007 Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003634,/tenders/2006-2007-trappers-calendars/ocds-v9mmex-GNWT1-07-PM003634/,2024-06-08 07:37 MDT
tender,2006-07,Public Works & Services,SO400429,GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-06-16 15:00 MDT,GNWT Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400429,/tenders/gnwt-letterhead/ocds-v9mmex-GNWT1-07-SO400429/,2024-06-08 07:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003415,Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-06-14 15:00 MDT,Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003415,/tenders/annual-report/ocds-v9mmex-GNWT1-07-PM003415/,2024-06-08 07:37 MDT
tender,2006-07,Environment and Natural Resources,PM003270,Printing and Web Page - 2006/2007 Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-25 15:00 MDT,Printing and Web Page - 2006/2007 Summar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003270,/tenders/printing-and-web-page-20062007-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-07-PM003270/,2024-06-08 07:37 MDT
tender,2006-07,"Education, Culture and Employment",PM003137,Printing of the NWT Job Futures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-17 15:00 MDT,Printing of the NWT Job Futures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003137,/tenders/printing-of-the-nwt-job-futures/ocds-v9mmex-GNWT1-07-PM003137/,2024-06-08 07:37 MDT
