model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM014021,Winter Watchment - 6 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-03-31 15:00 MDT,Winter Watchment - 6 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014021,/tenders/winter-watchment-6-units/ocds-v9mmex-HC001-12-PM014021/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011352,"2010/2011 Supply, Ship & Erect - 1 Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 1 Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011352,/tenders/20102011-supply-ship-erect-1-unit-retrofit/ocds-v9mmex-HC001-11-PM011352/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011354,"2010/2011 Supply, Ship &Erect - 2 Duplex Retrofits",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship &Erect - 2 Duplex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011354,/tenders/20102011-supply-ship-erect-2-duplex-retrofits/ocds-v9mmex-HC001-11-PM011354/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011353,"2010/2011 Supply, Ship & Erect - 4-2 Bedroom Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 4-2 Bed",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011353,/tenders/20102011-supply-ship-erect-4-2-bedroom-unit-retrofit/ocds-v9mmex-HC001-12-PM011353/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011482,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2011 Suppy Ship & Erect - Gravel Haul &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011482,/tenders/2011-suppy-ship-erect-gravel-haul-stockpile/ocds-v9mmex-HC001-11-PM011482/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011523,2010 - 2011 Request for Tenders - Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-07 15:00 MST,2010 - 2011 Request for Tenders - Vehicl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011523,/tenders/2010-2011-request-for-tenders-vehicle/ocds-v9mmex-HC001-11-PM011523/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011268,Material Only - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-22 15:00 MST,Material Only - Kiglavak House - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011268,/tenders/material-only-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011268/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011238,2010-2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-18 15:00 MST,2010-2011 Supply Ship & Erect - Home Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011238,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011238/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011172,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011172,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011172/,2024-06-02 20:08 MDT
