model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-06-04 19:12 MDT
tender,2011-12,Environment and Natural Resources,PM013253,Transport Seacan,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transport Seacan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013253,/tenders/transport-seacan/ocds-v9mmex-GNWT1-12-PM013253/,2024-06-04 19:12 MDT
tender,2011-12,Transportation,PO901688,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901688,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-PO901688/,2024-06-04 19:12 MDT
tender,2011-12,Transportation,SC793679,Freight/Cargo/Moving: Haul Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight/Cargo/Moving: Haul Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793679,/tenders/freightcargomoving-haul-runway-sand/ocds-v9mmex-GNWT1-12-SC793679/,2024-06-04 19:12 MDT
tender,2011-12,Transportation,SC793436,Towing Service: Equipment Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Towing Services,,Towing Service: Equipment Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793436,/tenders/towing-service-equipment-hauling/ocds-v9mmex-GNWT1-12-SC793436/,2024-06-04 19:12 MDT
tender,2011-12,Transportation,SC793489,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793489,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793489/,2024-06-04 19:12 MDT
tender,2011-12,Transportation,SC793645,Rental & Leasing: Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793645,/tenders/rental-leasing-equipment/ocds-v9mmex-GNWT1-12-SC793645/,2024-06-04 19:12 MDT
tender,2011-12,Transportation,SC793695,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793695,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-12-SC793695/,2024-06-04 19:12 MDT
tender,2011-12,Transportation,SC793571,ITH - Land Use Study,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH - Land Use Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793571,/tenders/ith-land-use-study/ocds-v9mmex-GNWT1-12-SC793571/,2024-06-04 19:12 MDT
tender,2011-12,Transportation,SC793686,Crane Inspection and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crane Inspection and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793686,/tenders/crane-inspection-and-repair/ocds-v9mmex-GNWT1-12-SC793686/,2024-06-04 19:12 MDT
