model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016956,2014-2015 One Vacant Unit Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-20 15:00 MST,"WRIGLEY, NT.",2015-02-02 11:15 MST,,ocds-v9mmex-HC001-15-PM016956,/tenders/2014-2015-one-vacant-unit-repair-sse/ocds-v9mmex-HC001-15-PM016956/,2024-05-11 02:09 MDT
tender,2014-15,NWT Housing Corporation,PM016943,2014-15 SAFE Program - ONE CLIENT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,"FURNACE REPLACEMENT WRIGLEY, NT",2015-01-28 11:15 MST,,ocds-v9mmex-HC001-15-PM016943,/tenders/2014-15-safe-program-one-client-sse/ocds-v9mmex-HC001-15-PM016943/,2024-05-11 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM016087,2009-2010 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-04 15:00 MST,2009-2010 Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016087,/tenders/2009-2010-client-repairs-sse/ocds-v9mmex-HC001-14-PM016087/,2024-05-11 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM016079,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016079,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM016079/,2024-05-11 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM016074,2013-14 SAFE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,2013-14 SAFE - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016074,/tenders/2013-14-safe-sse/ocds-v9mmex-HC001-14-PM016074/,2024-05-11 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM015576,2013-14 M & I Retrofit - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 M & I Retrofit - One Unit - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015576,/tenders/2013-14-m-i-retrofit-one-unit-sse/ocds-v9mmex-HC001-14-PM015576/,2024-05-11 02:09 MDT
tender,2012-13,NWT Housing Corporation,PM013920,2012-13 Demolition 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition 2 Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013920,/tenders/2012-13-demolition-2-buildings/ocds-v9mmex-HC001-13-PM013920/,2024-05-11 02:09 MDT
tender,2012-13,NWT Housing Corporation,PM013838,2012-13 HELP Mechanical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 HELP Mechanical Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013838,/tenders/2012-13-help-mechanical-renovations/ocds-v9mmex-HC001-13-PM013838/,2024-05-11 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM012642,"2011-12 Supply, Ship & Erect - Interior Painting & Floor Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-04 15:00 MDT,"2011-12 Supply, Ship & Erect - Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012642,/tenders/2011-12-supply-ship-erect-interior-painting-floor-replacement/ocds-v9mmex-HC001-12-PM012642/,2024-05-11 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM012402,"2011/2012 Supply, Ship & Erect - Home Repair - 2 Clients - Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-02 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012402,/tenders/20112012-supply-ship-erect-home-repair-2-clients-wrigley-nt/ocds-v9mmex-HC001-12-PM012402/,2024-05-11 02:09 MDT
