model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792195,Interviews and Translation Services for,Awarded,Sole Source,Direct,Services,Public Relations,,Interviews and Translation Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792195,/tenders/interviews-and-translation-services-for/ocds-v9mmex-GNWT1-09-SC792195/,2024-05-12 22:38 MDT
tender,2008-09,Transportation,SC791994,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791994,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791994/,2024-05-12 22:38 MDT
tender,2008-09,Transportation,SC791990,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791990,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791990/,2024-05-12 22:38 MDT
tender,2008-09,Transportation,SC791998,Brushcutting Services,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791998,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-09-SC791998/,2024-05-12 22:38 MDT
tender,2009-10,Environment and Natural Resources,PM008197,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008197,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008197/,2024-05-12 22:38 MDT
tender,2009-10,Environment and Natural Resources,PM009573,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009573,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-10-PM009573/,2024-05-12 22:38 MDT
tender,2008-09,Public Works & Services,SC792258,Haul Building Materials,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Haul Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792258,/tenders/haul-building-materials/ocds-v9mmex-GNWT1-09-SC792258/,2024-05-12 22:38 MDT
tender,2008-09,Transportation,SC792243,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792243,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792243/,2024-05-12 22:38 MDT
tender,2008-09,Transportation,SC792244,"Supply labour, vehicles, hand tools and",Awarded,Sole Source,Direct,Services,Labour,,"Supply labour, vehicles, hand tools and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792244,/tenders/supply-labour-vehicles-hand-tools-and/ocds-v9mmex-GNWT1-09-SC792244/,2024-05-12 22:38 MDT
tender,2007-08,Transportation,SC791449,QA Testing Services for Pre-Cast Concret,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing Services for Pre-Cast Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791449,/tenders/qa-testing-services-for-pre-cast-concret/ocds-v9mmex-GNWT1-08-SC791449/,2024-05-12 22:38 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006592,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006592,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006592/,2024-05-12 22:38 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-05-12 22:38 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-05-12 22:38 MDT
tender,2007-08,Transportation,SC791652,Tulita Bypass Repairs-Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita Bypass Repairs-Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791652,/tenders/tulita-bypass-repairs-equipment-rental/ocds-v9mmex-GNWT1-08-SC791652/,2024-05-12 22:38 MDT
tender,2008-09,"Education, Culture and Employment",PM006885,NWT Ice Patch Camp Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Ice Patch Camp Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006885,/tenders/nwt-ice-patch-camp-coordinator/ocds-v9mmex-GNWT1-09-PM006885/,2024-05-12 22:38 MDT
tender,2008-09,"Education, Culture and Employment",PM006930,Community Consultant Researcher,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Consultant Researcher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006930,/tenders/community-consultant-researcher/ocds-v9mmex-GNWT1-09-PM006930/,2024-05-12 22:38 MDT
tender,2008-09,Environment and Natural Resources,PM006357,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006357,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-09-PM006357/,2024-05-12 22:38 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-05-12 22:38 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-05-12 22:38 MDT
