model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793308,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793308,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-11-SC793308/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424208,Carpentry & General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424208,/tenders/carpentry-general-labour/ocds-v9mmex-GNWT1-11-SO424208/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424201,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424201,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-11-SO424201/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424227,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424227,/tenders/carpentry-services/ocds-v9mmex-GNWT1-11-SO424227/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424215,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424215,/tenders/electrical-services/ocds-v9mmex-GNWT1-11-SO424215/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424222,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424222,/tenders/electrical-services/ocds-v9mmex-GNWT1-11-SO424222/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424206,"Fire Systems Inspection, Certification & Maintenance",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta & Sahtu regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424206,/tenders/fire-systems-inspection-certification-maintenance/ocds-v9mmex-GNWT1-11-SO424206/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424225,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424225,/tenders/general-labour/ocds-v9mmex-GNWT1-11-SO424225/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424223,General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424223,/tenders/general-labour-services/ocds-v9mmex-GNWT1-11-SO424223/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424226,General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424226,/tenders/general-labour-services/ocds-v9mmex-GNWT1-11-SO424226/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424203,Generator Servicing and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta & Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424203,/tenders/generator-servicing-and-maintenance/ocds-v9mmex-GNWT1-11-SO424203/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424198,Gravel & Soil Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424198,/tenders/gravel-soil-services/ocds-v9mmex-GNWT1-11-SO424198/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424202,Hazardous Material Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta & Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424202,/tenders/hazardous-material-abatement/ocds-v9mmex-GNWT1-11-SO424202/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424196,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424196,/tenders/maintenance-services/ocds-v9mmex-GNWT1-11-SO424196/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424211,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424211,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-11-SO424211/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424224,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424224,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-11-SO424224/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424220,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424220,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-11-SO424220/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424199,Trucked Water and Sewer Pump Out Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424199,/tenders/trucked-water-and-sewer-pump-out-services/ocds-v9mmex-GNWT1-11-SO424199/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424216,Vehicle Repairs & Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424216,/tenders/vehicle-repairs-maintenance/ocds-v9mmex-GNWT1-11-SO424216/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424214,Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Beaufort Delta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424214,/tenders/water-tank-cleaning/ocds-v9mmex-GNWT1-11-SO424214/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SC793176,Upgrade to Fire Alarms - 3 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793176,/tenders/upgrade-to-fire-alarms-3-communities/ocds-v9mmex-GNWT1-11-SC793176/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050771,Behchoko - General building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050771,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-11-SO050771/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050773,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050773,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-11-SO050773/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050772,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050772,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-11-SO050772/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050770,Standby Generator Maintenance & Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050770,/tenders/standby-generator-maintenance-repair/ocds-v9mmex-GNWT1-11-SO050770/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO424438,Petroleum Meter and Point of Sale (POS) Devices Repair and Callibration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-22 15:00 MST,Various Locations in the GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424438,/tenders/petroleum-meter-and-point-of-sale-pos-devices-repair-and-callibration-services/ocds-v9mmex-GNWT1-11-SO424438/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421173,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-17 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421173,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421173/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,PO424153,Symantec Enterprise Vault Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-14 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424153,/tenders/symantec-enterprise-vault-support/ocds-v9mmex-GNWT1-11-PO424153/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SC424301,Rooftop Snow Removal - Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-21 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424301,/tenders/rooftop-snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-11-SC424301/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SC424194,Grand De Tour - Gutters,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-01-20 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424194,/tenders/grand-de-tour-gutters/ocds-v9mmex-GNWT1-11-SC424194/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050758,Web Design and Interactive Media Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-01-06 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050758,/tenders/web-design-and-interactive-media-services/ocds-v9mmex-GNWT1-11-SO050758/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050774,Web Design and Interactive Media Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050774,/tenders/web-design-and-interactive-media-services/ocds-v9mmex-GNWT1-11-SO050774/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050775,Web Design and Interactive Media Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050775,/tenders/web-design-and-interactive-media-services/ocds-v9mmex-GNWT1-11-SO050775/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO423228,Infection Control Professional,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-12-14 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423228,/tenders/infection-control-professional/ocds-v9mmex-GNWT1-11-SO423228/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SC793136,Hauling and moving the PPD Operator's Shelter from Deline to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-13 15:00 MST,"Colville Lake, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793136,/tenders/hauling-and-moving-the-ppd-operators-shelter-from-deline-to-colville-lake/ocds-v9mmex-GNWT1-11-SC793136/,2024-05-29 18:43 MDT
