model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100508,Whati Community Hall Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Community Hall Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100508,/tenders/whati-community-hall-flooring/ocds-v9mmex-GNWT1-07-CT100508/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003774,Construct and Renovate,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct and Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003774,/tenders/construct-and-renovate/ocds-v9mmex-HC001-07-PM003774/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM004266,Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004266,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004266/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-04-30 02:15 MDT
tender,2006-07,Environment and Natural Resources,PM003119,Installlation of machinery at the new bo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installlation of machinery at the new bo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003119,/tenders/installlation-of-machinery-at-the-new-bo/ocds-v9mmex-GNWT1-07-PM003119/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003983,Seniors Five Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Seniors Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003983,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM003983/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-04-30 02:15 MDT
tender,2006-07,NWT Housing Corporation,PM003998,Mechanical and Electrical Engineering Se,Awarded,Sole Source,Direct,Construction,Building Construction General,,Mechanical and Electrical Engineering Se,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003998,/tenders/mechanical-and-electrical-engineering-se/ocds-v9mmex-HC001-07-PM003998/,2024-04-30 02:15 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-04-30 02:15 MDT
