model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011480,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422796) NSCC Staff Room - Black & Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011480,/tenders/po-422796-nscc-staff-room-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011480/,2024-05-27 22:57 MDT
tender,2010-11,Justice,PM011479,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422794) NSCC Admin. - Colour Multifu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011479,/tenders/po-422794-nscc-admin-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011479/,2024-05-27 22:57 MDT
tender,2010-11,Environment and Natural Resources,PM011469,Laser Jet Multifunction Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-22 15:00 MDT,Laser Jet Multifunction Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011469,/tenders/laser-jet-multifunction-color-printer/ocds-v9mmex-GNWT1-12-PM011469/,2024-05-27 22:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011525,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011525,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PM011525/,2024-05-27 22:57 MDT
tender,2010-11,Public Works & Services,PO901507,Wide Format Printer/Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Wide Format Printer/Photocopier - B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901507,/tenders/wide-format-printerphotocopier-bw/ocds-v9mmex-GNWT1-12-PO901507/,2024-05-27 22:57 MDT
tender,2010-11,Finance,PM011280,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Multi-function COLOR & B&W Digital Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011280,/tenders/ref-po424298-multi-function-color-bw-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011280/,2024-05-27 22:57 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-05-27 22:57 MDT
tender,2010-11,Justice,PM011139,(PO 423838) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-07 15:00 MST,(PO 423838) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011139,/tenders/po-423838-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM011139/,2024-05-27 22:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011085,Replacement Coper - MVPO Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-04 15:00 MST,Replacement Coper - MVPO Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011085,/tenders/replacement-coper-mvpo-hay-river/ocds-v9mmex-GNWT1-11-PM011085/,2024-05-27 22:57 MDT
tender,2010-11,Environment and Natural Resources,PM011084,Replacement - Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-12-22 15:00 MST,Replacement - Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011084,/tenders/replacement-photo-copier/ocds-v9mmex-GNWT1-11-PM011084/,2024-05-27 22:57 MDT
tender,2010-11,Public Works & Services,SC793049,YK Court Library Mobile Shelving,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2010-11-10 15:00 MST,YK Court Library Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793049,/tenders/yk-court-library-mobile-shelving/ocds-v9mmex-GNWT1-11-SC793049/,2024-05-27 22:57 MDT
tender,2010-11,Justice,PM010488,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-03 15:00 MDT,(PO 422693) Beaufort Delta LSC - MULTIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010488,/tenders/po-422693-beaufort-delta-lsc-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010488/,2024-05-27 22:57 MDT
tender,2010-11,Justice,PM010476,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-02 15:00 MDT,(PO 422737) MULTIFUNCTION COLOUR DIGITAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010476,/tenders/po-422737-multifunction-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM010476/,2024-05-27 22:57 MDT
tender,2010-11,Justice,PM010467,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-01 15:00 MDT,(PO 422692) YK-LSB - MULTIFUNCTION DIGIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010467,/tenders/po-422692-yk-lsb-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010467/,2024-05-27 22:57 MDT
tender,2010-11,Justice,PM010371,(PO 422535) Colour Multifunction Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,(PO 422535) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010371,/tenders/po-422535-colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010371/,2024-05-27 22:57 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010372,Ref #PO422352 - Lease of Multi-Functional Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,Lease of Multi-Functional Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010372,/tenders/ref-po422352-lease-of-multi-functional-photocopier/ocds-v9mmex-GNWT1-11-PM010372/,2024-05-27 22:57 MDT
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-05-27 22:57 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-05-27 22:57 MDT
tender,2010-11,Justice,PM010196,(PO 421941) Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-28 15:00 MDT,(PO 421941) Multifunction Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010196,/tenders/po-421941-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM010196/,2024-05-27 22:57 MDT
tender,2010-11,Health and Social Services,PM010086,Multi-function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-15 15:00 MDT,PO421675 ~ 9 Multi-function Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010086,/tenders/multi-function-photocopier-systems/ocds-v9mmex-GNWT1-11-PM010086/,2024-05-27 22:57 MDT
tender,2010-11,NWT Housing Corporation,PM010026,Stationary Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-07 15:00 MDT,Stationary Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010026,/tenders/stationary-office-supplies/ocds-v9mmex-HC001-11-PM010026/,2024-05-27 22:57 MDT
tender,2010-11,Justice,PM010084,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-06 15:00 MDT,MULTI-FUNCTION DIGITAL COPIER SYSTEM - H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010084,/tenders/multi-function-digital-copier-system-hay-river/ocds-v9mmex-GNWT1-11-PM010084/,2024-05-27 22:57 MDT
