model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004781,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-03-16 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004781,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004781/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004853,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-09 15:15 MST,2021-09-14 18:31 MDT,ocds-v9mmex-ENR01-21-0000004853,/tenders/multifunction-colour-copier/ocds-v9mmex-ENR01-21-0000004853/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004850,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-08 11:37 MDT,ocds-v9mmex-ENR01-21-0000004850,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ENR01-21-0000004850/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004852,JetA1 Into Storage Tank - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Hay River, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-10 15:35 MDT,ocds-v9mmex-ENR01-21-0000004852,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-ENR01-21-0000004852/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004840,JetA1 Into Storage Tank - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-17 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Fort Smith, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004840,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-ENR01-21-0000004840/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004824,JetA1 Into Storage Tank - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-17 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Yellowknife, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-ENR01-21-0000004824,/tenders/jeta1-into-storage-tank-yellowknife/ocds-v9mmex-ENR01-21-0000004824/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004817,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-05 10:29 MST,2021-09-07 17:30 MDT,ocds-v9mmex-ENR01-21-0000004817,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ENR01-21-0000004817/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004818,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-05 10:29 MST,2021-09-07 17:30 MDT,ocds-v9mmex-ENR01-21-0000004818,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ENR01-21-0000004818/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004812,Smart Phones and Cases,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Smart Phones and Cases.,2021-03-05 10:29 MST,2021-08-11 18:47 MDT,ocds-v9mmex-ENR01-21-0000004812,/tenders/smart-phones-and-cases/ocds-v9mmex-ENR01-21-0000004812/,2024-05-17 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004780,JetA1 Fuel Into Plane - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services is requesting tenders  on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Fuel Into Plane in Inuvik, NT on an ""As and When"" required basis.",2021-02-18 09:09 MST,2021-06-14 18:00 MDT,ocds-v9mmex-GNWT1-21-0000004780,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-21-0000004780/,2024-05-17 02:45 MDT
