model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794820,"Excavating Hauling/Stockpiling Pit Run, Km 141 Pit, Dempster Highway (No.8)",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,"Km 141 Pit, Dempster Highway (No.8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794820,/tenders/excavating-haulingstockpiling-pit-run-km-141-pit-dempster-highway-no8/ocds-v9mmex-GNWT1-14-SC794820/,2024-05-19 23:30 MDT
tender,2013-14,Stanton,PM016168,"Fire Alarm Inspection, Verification & Repair Services - SC13143",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 professional inspection, verification, and repair services for all fire alarm
 systems and components associated with fire safety located in the Hospital at
 550 Byrne Rd in Yellowknife in accordance with terms & conditions outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016168,/tenders/fire-alarm-inspection-verification-repair-services-sc13143/ocds-v9mmex-STHA-14-PM016168/,2024-05-19 23:30 MDT
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-05-19 23:30 MDT
tender,2013-14,NWT Housing Corporation,PM016143,2013/2014 - SSE - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-26 15:00 MDT,2013/2014 - SSE - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016143,/tenders/20132014-sse-interiorexterior-repairs/ocds-v9mmex-HC001-14-PM016143/,2024-05-19 23:30 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016106,FOSTER CARE IN A GROUP HOME FACILITY,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-24 15:00 MDT,"To provide Foster Care services to a maximum of 6 children age 0-15, on a 24/7
 basis in a family group home setting in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016106,/tenders/foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-14-PM016106/,2024-05-19 23:30 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016044,OPERATION OF THE SUTHERLAND HOUSE SAFE SHELTER,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-24 15:00 MDT,"Operation of the Sutherland House Safe Shelter. Located in Fort Smith, NT, the
 Sutherland House provides transitional residential support services for women
 and their children who experience domestic violence. The facility is staffed
 24 hours a day 7 days a week.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016044,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-14-PM016044/,2024-05-19 23:30 MDT
tender,2013-14,Beaufort Delta Education Council,PM016141,Request For Proposal - Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-BDEC-14-PM016141,/tenders/request-for-proposal-audit-services/ocds-v9mmex-BDEC-14-PM016141/,2024-05-19 23:30 MDT
tender,2013-14,NWT Housing Corporation,PM016116,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016116,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016116/,2024-05-19 23:30 MDT
tender,2013-14,NWT Housing Corporation,PM016119,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Cabinets - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016119,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016119/,2024-05-19 23:30 MDT
tender,2013-14,NWT Housing Corporation,PM016125,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016125,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016125/,2024-05-19 23:30 MDT
