model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2014-03-20 15:00 MDT,National Marketing Campaign - Come Make,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439653,/tenders/national-marketing-campaign-come-make-your-mark-cmym/ocds-v9mmex-GNWT1-14-SC439653/,2024-05-22 05:34 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2013-12-11 15:00 MST,NWT Parks - Marketing/Advertising Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438345,/tenders/nwt-parks-marketingadvertising-media-identification-and-placement/ocds-v9mmex-GNWT1-14-SC438345/,2024-05-22 05:34 MDT
tender,2013-14,Transportation,SC794520,Drive Alive,Awarded,Sole Source,Direct,Services,Advertising,,Drive Alive,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794520,/tenders/drive-alive/ocds-v9mmex-GNWT1-14-SC794520/,2024-05-22 05:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016772,EXEC - Kellett Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,EXEC - Kellett Consulting,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016772,/tenders/exec-kellett-consulting/ocds-v9mmex-GNWT1-14-PM016772/,2024-05-22 05:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016726,EXEC - Uphere Magazine,Awarded,Sole Source,Direct,Services,Advertising,,EXEC - Uphere Magazine,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016726,/tenders/exec-uphere-magazine/ocds-v9mmex-GNWT1-14-PM016726/,2024-05-22 05:34 MDT
tender,2013-14,Finance,SC437027,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437027,/tenders/advertising/ocds-v9mmex-GNWT1-14-SC437027/,2024-05-22 05:34 MDT
tender,2013-14,Health and Social Services,PM015708,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015708,/tenders/advertising-services/ocds-v9mmex-GNWT1-14-PM015708/,2024-05-22 05:34 MDT
tender,2013-14,Health and Social Services,PM015972,Radio Ads Morning Show Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,Radio Ads Morning Show Sponsorship,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015972,/tenders/radio-ads-morning-show-sponsorship/ocds-v9mmex-GNWT1-14-PM015972/,2024-05-22 05:34 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016189,Canarctic Graphics,Awarded,Sole Source,Direct,Services,Advertising,,Canarctic Graphics,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016189,/tenders/canarctic-graphics/ocds-v9mmex-GNWT1-14-PM016189/,2024-05-22 05:34 MDT
tender,2013-14,Assembly,PM015112,Wildlife Act Ads May & June 2013,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Wildlife Act Ads May & June 2013,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015112,/tenders/wildlife-act-ads-may-june-2013/ocds-v9mmex-GNWT1-14-PM015112/,2024-05-22 05:34 MDT
