model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006087,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Jet Boat.,2022-08-15 11:07 MDT,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006087,/tenders/jet-boat/ocds-v9mmex-GNWT1-23-0000006087/,2024-06-17 20:40 MDT
tender,2022-23,Environment and Natural Resources,0000005930,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Jet Boat.,2022-06-15 17:07 MDT,2024-03-26 17:04 MDT,ocds-v9mmex-GNWT1-23-0000005930,/tenders/jet-boat/ocds-v9mmex-GNWT1-23-0000005930/,2024-06-17 20:40 MDT
tender,2022-23,Environment and Natural Resources,0000005804,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-18 11:07 MDT,2022-10-31 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005804,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005804/,2024-06-17 20:40 MDT
tender,2021-22,Environment and Natural Resources,0000005605,"Aviation Fuel - JETA1 and 100LL - Drummed, Simpson",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an "" if, as and when"" required basis.",2022-02-17 15:16 MST,2024-04-24 03:06 MDT,ocds-v9mmex-ENR01-22-0000005605,/tenders/aviation-fuel-jeta1-and-100ll-drummed-simpson/ocds-v9mmex-ENR01-22-0000005605/,2024-06-17 20:40 MDT
tender,2021-22,Environment and Natural Resources,0000005481,Wildland Fire Reclamation - FS015-21,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-27 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for heavy equipment services (equipment with operator) to perform reclamation on FS015-21.,2022-01-17 17:07 MST,2022-02-08 19:00 MST,ocds-v9mmex-GNWT1-22-0000005481,/tenders/wildland-fire-reclamation-fs015-21/ocds-v9mmex-GNWT1-22-0000005481/,2024-06-17 20:40 MDT
tender,2021-22,Environment and Natural Resources,0000005196,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-07-19 15:07 MDT,2022-01-20 11:45 MST,ocds-v9mmex-GNWT1-22-0000005196,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005196/,2024-06-17 20:40 MDT
tender,2021-22,Environment and Natural Resources,0000005165,Site Preparation and Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for preparing a site in Fort Simpson and relocating seacans on the prepared site.,2021-07-06 17:15 MDT,2022-01-20 11:34 MST,ocds-v9mmex-ENR01-22-0000005165,/tenders/site-preparation-and-relocation/ocds-v9mmex-ENR01-22-0000005165/,2024-06-17 20:40 MDT
tender,2020-21,Environment and Natural Resources,0000004686,Bowser Truck and JetA1 fuel - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Fort Simpson, NT on an ""As and When"" required basis.",2021-01-26 17:09 MST,2021-06-07 15:53 MDT,ocds-v9mmex-GNWT1-21-0000004686,/tenders/bowser-truck-and-jeta1-fuel-fort-simpson/ocds-v9mmex-GNWT1-21-0000004686/,2024-06-17 20:40 MDT
tender,2020-21,Environment and Natural Resources,0000004462,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-10-26 17:09 MDT,2021-03-12 18:44 MST,ocds-v9mmex-GNWT1-21-0000004462,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004462/,2024-06-17 20:40 MDT
tender,2020-21,Environment and Natural Resources,0000004298,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2020-08-11 15:08 MDT,2020-10-02 18:13 MDT,ocds-v9mmex-GNWT1-21-0000004298,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004298/,2024-06-17 20:40 MDT
