model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-12-14 15:00 MST,Fabrication And Delivery Of Pile Caps An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100081,/tenders/fabrication-and-delivery-of-pile-caps-and-associated-materials/ocds-v9mmex-GNWT1-05-CT100081/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-08 15:00 MST,Fabrication And Delivery Of Two 66 M Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100041,/tenders/fabrication-and-delivery-of-two-66-m-steel-girder-bridges/ocds-v9mmex-GNWT1-05-CT100041/,2024-05-19 11:51 MDT
tender,2004-05,Public Works & Services,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-01 15:00 MST,2318 Colville Lake Fuel Facility - Code,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT041745,/tenders/2318-colville-lake-fuel-facility-code-and-safety-upgrades/ocds-v9mmex-GNWT1-06-CT041745/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT100050,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-10-27 15:00 MDT,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100050,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-05-CT100050/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-09-07 15:00 MDT,"Piling And Bridge Installation, 4 Mile A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100028,/tenders/piling-and-bridge-installation-4-mile-access-road-fort-simpson-nwt/ocds-v9mmex-GNWT1-05-CT100028/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT100001,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-17 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100001,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100001/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT100019,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100019,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100019/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT100020,Earthworks and Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,Earthworks and Bridge Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100020,/tenders/earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100020/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT100007,Aggregate Production and Highway Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-10 15:00 MDT,Aggregate Production and Highway Reconst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100007,/tenders/aggregate-production-and-highway-reconstruction/ocds-v9mmex-GNWT1-05-CT100007/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT043118,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-05 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043118,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043118/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,PO743424,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-15 15:00 MDT,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743424,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO743424/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT053006,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053006,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053006/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT053005,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053005,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053005/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT043114,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043114,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043114/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT043113,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043113,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-05-CT043113/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT053001,Asphalt Concrete Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-30 15:00 MDT,Asphalt Concrete Pavement Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053001,/tenders/asphalt-concrete-pavement-repairs/ocds-v9mmex-GNWT1-05-CT053001/,2024-05-19 11:51 MDT
tender,2004-05,Public Works & Services,CT041517,"Campground Expansion, Lady Evelyn Falls",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-22 15:00 MDT,"Campground Expansion, Lady Evelyn Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041517,/tenders/campground-expansion-lady-evelyn-falls/ocds-v9mmex-GNWT1-05-CT041517/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT043111,Embankment Widening and Graveling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-02 15:00 MDT,Embankment Widening and Graveling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043111,/tenders/embankment-widening-and-graveling/ocds-v9mmex-GNWT1-05-CT043111/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT043102,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-01 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043102,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043102/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT049705,SURFACING AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-19 15:00 MDT,SURFACING AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049705,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049705/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049704,/tenders/single-asphaltic-surface-treatment-overlay-and-surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049704/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT049703,Single Asphaltic Surface Treatment and Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-05 15:00 MDT,Single Asphaltic Surface Treatment and O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049703,/tenders/single-asphaltic-surface-treatment-and-overlay/ocds-v9mmex-GNWT1-05-CT049703/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,SC790089,Bridge/Road Construction Service- 4 Mile,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Bridge/Road Construction Service- 4 Mile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790089,/tenders/bridgeroad-construction-service-4-mile/ocds-v9mmex-GNWT1-05-SC790089/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,SC790073,"Supply Of Labour And Equipment, Highway",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Supply Of Labour And Equipment, Highway",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790073,/tenders/supply-of-labour-and-equipment-highway/ocds-v9mmex-GNWT1-05-SC790073/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,SC790289,Install Steel Piles & Pile Caps -Jackfis,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Install Steel Piles & Pile Caps -Jackfis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790289,/tenders/install-steel-piles-pile-caps-jackfis/ocds-v9mmex-GNWT1-05-SC790289/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,CT043101,Embankment Widening,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043101,/tenders/embankment-widening/ocds-v9mmex-GNWT1-05-CT043101/,2024-05-19 11:51 MDT
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-05-19 11:51 MDT
