model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007383,Potable Water - Hay River Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the delivery of potable water services for the Hay River parks.",2024-03-12 11:07 MDT,2024-05-20 18:35 MDT,ocds-v9mmex-GNWT1-24-0000007383,/tenders/potable-water-hay-river-parks/ocds-v9mmex-GNWT1-24-0000007383/,2024-05-25 12:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-05-25 12:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006228,Lady Evelyn Falls Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-17 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tenders for ""Lady Evelyn Falls Trial"".",2022-10-31 17:16 MDT,2023-04-06 17:35 MDT,ocds-v9mmex-ITI01-23-0000006228,/tenders/lady-evelyn-falls-trail/ocds-v9mmex-ITI01-23-0000006228/,2024-05-25 12:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006012,Little Buffalo River Crossing Shower Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investments (ITI) for the construction of a deck, ramp and stairs for the Little Buffalo River Crossing Shower Building.",2022-07-14 17:07 MDT,2023-01-23 11:31 MST,ocds-v9mmex-GNWT1-23-0000006012,/tenders/little-buffalo-river-crossing-shower-access/ocds-v9mmex-GNWT1-23-0000006012/,2024-05-25 12:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005888,One Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) One Ton 4x4 Four Door Truck.",2022-06-03 17:07 MDT,2022-07-04 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005888,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005888/,2024-05-25 12:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005754,Sewage Disposal Services - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services in the South Slave Region.",2022-04-25 17:07 MDT,2022-06-16 19:06 MDT,ocds-v9mmex-GNWT1-23-0000005754,/tenders/sewage-disposal-services-south-slave-region/ocds-v9mmex-GNWT1-23-0000005754/,2024-05-25 12:20 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005256,McNallie Creek Wayside Park Outhouse Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the construction of an outhouse in the McNallie Creek Wayside Park, located at 121 Km, Highway 1, NT.",2021-08-17 15:07 MDT,2022-02-04 18:42 MST,ocds-v9mmex-GNWT1-22-0000005256,/tenders/mcnallie-creek-wayside-park-outhouse-construction/ocds-v9mmex-GNWT1-22-0000005256/,2024-05-25 12:20 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005099,McNallie Creek Territorial Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for upgrades to the privy at the McNallie Creek Territorial Park Day Use Area.",2021-06-14 17:09 MDT,2021-11-18 18:57 MST,ocds-v9mmex-GNWT1-22-0000005099,/tenders/mcnallie-creek-territorial-park-upgrades/ocds-v9mmex-GNWT1-22-0000005099/,2024-05-25 12:20 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005097,McNallie Creek Privy Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the replacement of the McNallie Creek Privy located at the McNallie Creek Territorial Park pull-off at Km 121, Highway 1, NT.",2021-06-11 17:09 MDT,2021-09-22 19:01 MDT,ocds-v9mmex-GNWT1-22-0000005097,/tenders/mcnallie-creek-privy-replacement/ocds-v9mmex-GNWT1-22-0000005097/,2024-05-25 12:20 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004811,Delivery of Trucked Water - Hay River Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Hay River Parks.",2021-03-31 15:09 MDT,2021-10-06 15:32 MDT,ocds-v9mmex-GNWT1-22-0000004811,/tenders/delivery-of-trucked-water-hay-river-parks/ocds-v9mmex-GNWT1-22-0000004811/,2024-05-25 12:20 MDT
