model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007091,Furniture Fixtures and Equipment,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of Furniture Fixtures and Equipment.,2023-12-11 09:07 MST,2024-04-30 11:46 MDT,ocds-v9mmex-GNWT1-24-0000007091,/tenders/furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-24-0000007091/,2024-05-06 17:35 MDT
tender,2023-24,Infrastructure,0000007026,Furniture Fixtures and Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of Furniture Fixtures and Equipment.,2023-09-14 17:16 MDT,2023-10-13 20:21 MDT,ocds-v9mmex-INF01-24-0000007026,/tenders/furniture-fixtures-and-equipment/ocds-v9mmex-INF01-24-0000007026/,2024-05-06 17:35 MDT
tender,2023-24,Infrastructure,0000006849,Furniture Fixtures and Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of Furniture Fixtures and Equipment.,2023-07-21 15:07 MDT,2023-09-15 12:53 MDT,ocds-v9mmex-GNWT1-24-0000006849,/tenders/furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-24-0000006849/,2024-05-06 17:35 MDT
tender,2023-24,NWT Housing Corporation,0000006886,Fencing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to supply Fencing Material for Colville Lake NT.,2023-07-17 15:15 MDT,2023-10-30 16:10 MDT,ocds-v9mmex-HC001-24-0000006886,/tenders/fencing-material/ocds-v9mmex-HC001-24-0000006886/,2024-05-06 17:35 MDT
tender,2022-23,Infrastructure,0000006434,Fibergalss Sewage Holding Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of a fiberglass sewage holding tank for the Colville Lake school.,2023-02-06 23:07 MST,2023-04-03 12:08 MDT,ocds-v9mmex-GNWT1-23-0000006434,/tenders/fibergalss-sewage-holding-tank/ocds-v9mmex-GNWT1-23-0000006434/,2024-05-06 17:35 MDT
tender,2018-19,Stanton,SC18058,Photocopier Machine Lease & Service Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-12 15:00 MDT,"The Sahtu Region of the Northwest Territories Health & Social Services Authority (NTHSSA-Sahtu) is requesting tenders from qualified Contractors for the provision of Photocopier Machines leases and service agreement in accordance with the terms and conditions contained in the tender documents and to the full satisfaction of NTHSSA Sahtu Region. 

This RFT event is being handled by the the Stanton Territorial Hospital Materials Management team. Please direct all questions and submissions to the return to address and contact noted on the RFT documents.",2018-07-05 15:08 MDT,2020-02-07 10:55 MST,ocds-v9mmex-STHA-19-SC18058,/tenders/photocopier-machine-lease-service-agreement/ocds-v9mmex-STHA-19-SC18058/,2024-05-06 17:35 MDT
tender,2018-19,Stanton,SC18051,Photocopier Machine Lease & Service Agreement (CL),Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-03 15:00 MDT,"The Sahtu Region of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Photocopier Machines leases and service agreement in accordance with the terms and conditions contained in the tender documents and to the full satisfaction of NTHSSA Sahtu Region. 

This RFT event is being handled by the the Stanton Territorial Hospital Materials Management team. Please direct all questions and submissions to the return to address noted on the RFT documents.",2018-06-14 15:07 MDT,2018-07-04 16:16 MDT,ocds-v9mmex-STHA-19-SC18051,/tenders/photocopier-machine-lease-service-agreement-cl/ocds-v9mmex-STHA-19-SC18051/,2024-05-06 17:35 MDT
tender,2015-16,Public Works & Services,0000000295,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Naphtha Fuel.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000295,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-16-0000000295/,2024-05-06 17:35 MDT
tender,2014-15,Public Works & Services,PO443537,To Supply and Deliver Tanks for Colville Lake School,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-15 15:00 MDT,Colville Lake School,2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443537,/tenders/to-supply-and-deliver-tanks-for-colville-lake-school/ocds-v9mmex-GNWT1-15-PO443537/,2024-05-06 17:35 MDT
tender,2012-13,Public Works & Services,PO434183,Roof Replacement Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-03-04 15:00 MST,Roof Replacement Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434183,/tenders/roof-replacement-material/ocds-v9mmex-GNWT1-13-PO434183/,2024-05-06 17:35 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014799,Supply of ONE (1) 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) 5 Passenger Utility
 truck to the Colville Lake Health Centre in Colville Lake, Northwest
 Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014799,/tenders/supply-of-one-1-5-passenger-utility-truck/ocds-v9mmex-GNWT1-13-PM014799/,2024-05-06 17:35 MDT
tender,2011-12,Transportation,PO901747,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,"NMP / Bridges, Steel Plate Girder",2012-01-31 15:00 MST,Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901747,/tenders/portable-bridges/ocds-v9mmex-GNWT1-12-PO901747/,2024-05-06 17:35 MDT
tender,2011-12,Transportation,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-14 15:00 MST,Supply of Chemical EK-35 Stabilization F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901738,/tenders/supply-of-chemical-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-12-PO901738/,2024-05-06 17:35 MDT
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-05-06 17:35 MDT
tender,2010-11,Public Works & Services,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2010-12-10 15:00 MST,Supply and delivery of water and sewage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793133,/tenders/supply-and-delivery-of-water-and-sewage-tanks-to-colville-lake-school/ocds-v9mmex-GNWT1-11-SC793133/,2024-05-06 17:35 MDT
tender,2009-10,Transportation,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-12-17 15:00 MST,Tanks - Supply of Fuel Storage Steel Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901253,/tenders/tanks-supply-of-fuel-storage-steel-tank/ocds-v9mmex-GNWT1-10-PO901253/,2024-05-06 17:35 MDT
tender,2008-09,Public Works & Services,PO414294,Roofing materials for Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-07 15:00 MST,Roofing materials for Colville Lake Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414294,/tenders/roofing-materials-for-colville-lake-school/ocds-v9mmex-GNWT1-09-PO414294/,2024-05-06 17:35 MDT
tender,2006-07,Public Works & Services,PO404851,Screw jacks for Colville Lake tank farm,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-02-16 15:00 MST,Screw jacks for Colville Lake tank farm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404851,/tenders/screw-jacks-for-colville-lake-tank-farm/ocds-v9mmex-GNWT1-07-PO404851/,2024-05-06 17:35 MDT
tender,2005-06,Public Works & Services,PO746424,Fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-10 15:00 MDT,Fuel storage vault,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746424,/tenders/fuel-storage-vault/ocds-v9mmex-GNWT1-06-PO746424/,2024-05-06 17:35 MDT
tender,2004-05,Transportation,PO900123,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-14 15:00 MST,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900123,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO900123/,2024-05-06 17:35 MDT
tender,2003-04,Public Works & Services,PO745426,MATERIALS SUPPLY FOR COLVILLE LAKE FUEL FACILITY,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745426,/tenders/materials-supply-for-colville-lake-fuel-facility/ocds-v9mmex-GNWT1-04-PO745426/,2024-05-06 17:35 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-05-06 17:35 MDT
tender,2011-12,Public Works & Services,PO901777,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901777,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-12-PO901777/,2024-05-06 17:35 MDT
tender,2011-12,Transportation,PO901767,Supply & Deliver Air Terminal Building S,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Deliver Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901767,/tenders/supply-deliver-air-terminal-building-s/ocds-v9mmex-GNWT1-12-PO901767/,2024-05-06 17:35 MDT
tender,2011-12,Transportation,SC793742,Supply & Deliver Building Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Deliver Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793742,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-12-SC793742/,2024-05-06 17:35 MDT
tender,2011-12,Transportation,SC793790,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793790,/tenders/building-material-supply/ocds-v9mmex-GNWT1-12-SC793790/,2024-05-06 17:35 MDT
tender,2012-13,Transportation,PO901908,Supply of APAPI,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply of APAPI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901908,/tenders/supply-of-apapi/ocds-v9mmex-GNWT1-13-PO901908/,2024-05-06 17:35 MDT
tender,2008-09,Transportation,PO900992,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900992,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-09-PO900992/,2024-05-06 17:35 MDT
tender,2008-09,Transportation,PO901067,Supply of LED Edge Lights,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply of LED Edge Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901067,/tenders/supply-of-led-edge-lights/ocds-v9mmex-GNWT1-09-PO901067/,2024-05-06 17:35 MDT
