model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001264,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta & Sahtu Regions.",2017-02-17 17:03 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-17-0000001264,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001264/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000001275,Snow Removal Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Norman Wells.,2017-02-10 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001275,/tenders/snow-removal-services-norman-wells/ocds-v9mmex-GNWT1-17-0000001275/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000001260,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta and Sahtu Regions.,2017-02-07 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001260,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-17-0000001260/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000001206,Design Services-  RCMP Detachment,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-27 15:00 MST,SA100013 - Professional Consultation Design Services - Category 5 - Drafting Services and Architectural Design,2017-01-23 11:03 MST,2024-04-19 13:03 MDT,ocds-v9mmex-GNWT1-17-0000001206,/tenders/design-services-rcmp-detachment/ocds-v9mmex-GNWT1-17-0000001206/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000001125,Norman Wells Airport Terminal Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of Department of Public Works & Services is requesting tenders for the provision of lighting upgrades to the Norman Wells Airport Terminal (Project 0610-17185).,2016-12-05 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001125,/tenders/norman-wells-airport-terminal-lighting-upgrades/ocds-v9mmex-GNWT1-17-0000001125/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000000762,One Multifunction Photocopier for 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services in Norman Wells for the supply of One Multifunction Colour Photocopier for a 36 month lease.,2016-07-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000762,/tenders/one-multifunction-photocopier-for-36-month-lease/ocds-v9mmex-GNWT1-17-0000000762/,2024-05-15 19:22 MDT
tender,2016-17,Public Works & Services,0000000720,Janitorial Services - RCMP Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the provision of Janitorial Services at the Norman Wells RCMP Detachment.,2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000720,/tenders/janitorial-services-rcmp-norman-wells/ocds-v9mmex-GNWT1-17-0000000720/,2024-05-15 19:22 MDT
tender,2015-16,Public Works & Services,0000000460,Air Charter - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Public Works & Services to charter an aircraft from Norman Wells to Fort Good Hope, Colville Lake, Deline & Tulita.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000460,/tenders/air-charter-sahtu-region/ocds-v9mmex-GNWT1-16-0000000460/,2024-05-15 19:22 MDT
tender,2015-16,Public Works & Services,SC449823,Deck Replacement for the RCMP Detachment in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"Norman Wells, NT",2015-07-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449823,/tenders/deck-replacement-for-the-rcmp-detachment-in-norman-wells/ocds-v9mmex-GNWT1-16-SC449823/,2024-05-15 19:22 MDT
tender,2015-16,Public Works & Services,SC447870,Land Claims and Self Government Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Norman Wells NT,2015-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447870,/tenders/land-claims-and-self-government-course/ocds-v9mmex-GNWT1-16-SC447870/,2024-05-15 19:22 MDT
tender,2015-16,Public Works & Services,AC449176,Norman Wells / Colville Lake Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-19 15:00 MDT,Norman Wells,2015-06-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC449176,/tenders/norman-wells-colville-lake-air-charter/ocds-v9mmex-GNWT1-16-AC449176/,2024-05-15 19:22 MDT
tender,2015-16,Public Works & Services,AC448665,Air Charter - Transport Supplies and Materials - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-10 15:00 MDT,"Norman Wells, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC448665,/tenders/air-charter-transport-supplies-and-materials-sahtu-region/ocds-v9mmex-GNWT1-16-AC448665/,2024-05-15 19:22 MDT
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-05-15 19:22 MDT
tender,2014-15,Public Works & Services,SC446332,Janitorial Services - Edward Hodgson Building and PWS Office in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-04 15:00 MST,"Norman Wells, NT",2015-01-22 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446332,/tenders/janitorial-services-edward-hodgson-building-and-pws-office-in-norman-wells/ocds-v9mmex-GNWT1-15-SC446332/,2024-05-15 19:22 MDT
tender,2014-15,Public Works & Services,AC442755,Air Charter Services - Helicopter Charter from Norman Wells to Various sites,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-17 15:00 MDT,Norman Wells to Various sites within 40Km of Norman Wells,2014-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442755,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-various-sites/ocds-v9mmex-GNWT1-15-AC442755/,2024-05-15 19:22 MDT
tender,2014-15,Public Works & Services,AC442432,Air Charter Services - Helicopter for Norman Wells to field site in the CMV,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-15 15:00 MDT,Norman Wells,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442432,/tenders/air-charter-services-helicopter-for-norman-wells-to-field-site-in-the-cmv/ocds-v9mmex-GNWT1-15-AC442432/,2024-05-15 19:22 MDT
tender,2014-15,Public Works & Services,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-11 15:00 MDT,From Norman Wells to Various Communities,2014-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442918,/tenders/air-charter-services-sahtu-tour-from-norman-wells-to-various-communities/ocds-v9mmex-GNWT1-15-AC442918/,2024-05-15 19:22 MDT
tender,2014-15,Public Works & Services,CT441046,"Furnace Replacement Partially Supply, Ship & Erect/Labour Only",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-06-18 15:00 MDT,"Norman Wells, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441046,/tenders/furnace-replacement-partially-supply-ship-erectlabour-only/ocds-v9mmex-GNWT1-15-CT441046/,2024-05-15 19:22 MDT
