model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000788,Strategic Advice - Self Gov't Negotiatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice - Self Gov't Negotiatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000788,/tenders/strategic-advice-self-govt-negotiatio/ocds-v9mmex-GNWT1-05-PM000788/,2024-06-07 06:54 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-06-07 06:54 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-06-07 06:54 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000837,Analysis - Post Devolution Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Post Devolution Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000837,/tenders/analysis-post-devolution-negotiations/ocds-v9mmex-GNWT1-05-PM000837/,2024-06-07 06:54 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000828,Chief Negotiator - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000828,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-05-PM000828/,2024-06-07 06:54 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000835,Advice - Post Devolution Resource Mgmt.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - Post Devolution Resource Mgmt.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000835,/tenders/advice-post-devolution-resource-mgmt/ocds-v9mmex-GNWT1-05-PM000835/,2024-06-07 06:54 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003120,Design/Print - Historical Post Cards,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design/Print - Historical Post Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003120,/tenders/designprint-historical-post-cards/ocds-v9mmex-GNWT1-06-PM003120/,2024-06-07 06:54 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM002968,Analysis and Advice - Land Claim/Self-Go,Awarded,Sole Source,Direct,Services,Legal Services,,Analysis and Advice - Land Claim/Self-Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002968,/tenders/analysis-and-advice-land-claimself-go/ocds-v9mmex-GNWT1-06-PM002968/,2024-06-07 06:54 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003091,Improving GNWT/Aboriginal Gov't Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving GNWT/Aboriginal Gov't Relation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003091,/tenders/improving-gnwtaboriginal-govt-relation/ocds-v9mmex-GNWT1-06-PM003091/,2024-06-07 06:54 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003001,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003001,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-06-PM003001/,2024-06-07 06:54 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-06-07 06:54 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004086,Project Coordinator - CPO Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordinator - CPO Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004086,/tenders/project-coordinator-cpo-consultation/ocds-v9mmex-GNWT1-07-PM004086/,2024-06-07 06:54 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004479,Analysis - Efficiency of Regulatory Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Efficiency of Regulatory Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004479,/tenders/analysis-efficiency-of-regulatory-regi/ocds-v9mmex-GNWT1-07-PM004479/,2024-06-07 06:54 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004088,Self-government Financing Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-government Financing Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004088,/tenders/self-government-financing-issues/ocds-v9mmex-GNWT1-07-PM004088/,2024-06-07 06:54 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004501,Conference Room Rental and Catering Serv,Awarded,Sole Source,Direct,Services,<Various>,,Conference Room Rental and Catering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004501,/tenders/conference-room-rental-and-catering-serv/ocds-v9mmex-GNWT1-07-PM004501/,2024-06-07 06:54 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004605,Carpentry/Cabinet Making - Map Storage a,Awarded,SOA Release,Selective (Prequalified),Services,Cabinet Making,,Carpentry/Cabinet Making - Map Storage a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004605,/tenders/carpentrycabinet-making-map-storage-a/ocds-v9mmex-GNWT1-07-PM004605/,2024-06-07 06:54 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009990,Communications Package - Federal Engagem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Package - Federal Engagem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009990,/tenders/communications-package-federal-engagem/ocds-v9mmex-GNWT1-11-PM009990/,2024-06-07 06:54 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011175,GNWT Membership - Centre for the North,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Membership - Centre for the North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011175,/tenders/gnwt-membership-centre-for-the-north/ocds-v9mmex-GNWT1-11-PM011175/,2024-06-07 06:54 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011176,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011176,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-11-PM011176/,2024-06-07 06:54 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009983,Comparative Analysis - Draft Deline Fina,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comparative Analysis - Draft Deline Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009983,/tenders/comparative-analysis-draft-deline-fina/ocds-v9mmex-GNWT1-11-PM009983/,2024-06-07 06:54 MDT
