model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000060,"Supply, Deliver and Transport of Gasoline",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-13 15:00 MST,"Supply, Deliver and Transport of Gasoline to Tsiigehtchic, NT",2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000060,/tenders/supply-deliver-and-transport-of-gasoline/ocds-v9mmex-GNWT1-16-0000000060/,2024-05-29 04:48 MDT
tender,2008-09,Public Works & Services,SC792022,Design Tempoary Blocking,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Tempoary Blocking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792022,/tenders/design-tempoary-blocking/ocds-v9mmex-GNWT1-09-SC792022/,2024-05-29 04:48 MDT
tender,2008-09,Public Works & Services,SC792032,Install Temporary Blocking - Community G,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Temporary Blocking - Community G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792032,/tenders/install-temporary-blocking-community-g/ocds-v9mmex-GNWT1-09-SC792032/,2024-05-29 04:48 MDT
tender,2005-06,Public Works & Services,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,1544 Tsiigehtchic Water - Delta V Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790571,/tenders/1544-tsiigehtchic-water-delta-v-progra/ocds-v9mmex-GNWT1-06-SC790571/,2024-05-29 04:48 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-29 04:48 MDT
tender,2007-08,Public Works & Services,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tsiigehtchic Fuel Facility Operator Shel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100583,/tenders/tsiigehtchic-fuel-facility-operator-shel/ocds-v9mmex-GNWT1-08-CT100583/,2024-05-29 04:48 MDT
tender,2014-15,Public Works & Services,WO278445,SO437651 - Painting Services - WO278445,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO278445,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO278445,/tenders/so437651-painting-services-wo278445/ocds-v9mmex-GNWT1-15-WO278445/,2024-05-29 04:48 MDT
tender,2014-15,Public Works & Services,SC442727,Fuel Spill Clean up - Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442727,/tenders/fuel-spill-clean-up-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC442727/,2024-05-29 04:48 MDT
tender,2014-15,Public Works & Services,SC445014,Move Contaminated soil from Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Move Contaminated soil from Tsiigehtchic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445014,/tenders/move-contaminated-soil-from-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC445014/,2024-05-29 04:48 MDT
tender,2014-15,Public Works & Services,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic Healt,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444474,/tenders/fuel-spill-clean-up-tsiigehtchic-healt/ocds-v9mmex-GNWT1-15-SC444474/,2024-05-29 04:48 MDT
