model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006062,PO 410190 - Supply & Delivery Of Midsized SUV Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of 7 midsized SUV’s.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006062,/tenders/po-410190-supply-delivery-of-midsized-suv-vehicles/ocds-v9mmex-GNWT1-08-PM006062/,2024-06-15 16:25 MDT
tender,2007-08,Health and Social Services,PM006064,PO 410207 - Supply & Delivery Of 2 Intermediate Sedan Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-13 15:00 MDT,Supply & Delivery Of 2 Intermediate Seda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006064,/tenders/po-410207-supply-delivery-of-2-intermediate-sedan-vehicles/ocds-v9mmex-GNWT1-08-PM006064/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM005942,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-15 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005942,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM005942/,2024-06-15 16:25 MDT
tender,2007-08,Health and Social Services,PM005884,Lab Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Lab Microscopes for the Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005884,/tenders/lab-microscopes/ocds-v9mmex-GNWT1-08-PM005884/,2024-06-15 16:25 MDT
tender,2007-08,Health and Social Services,PM005809,Rehabilitation Traction Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Rehabilitation Traction Units For Variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005809,/tenders/rehabilitation-traction-units/ocds-v9mmex-GNWT1-08-PM005809/,2024-06-15 16:25 MDT
tender,2007-08,Health and Social Services,PM005770,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-18 15:00 MST,Defibrillators For Various Healthcare F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005770,/tenders/defibrillators/ocds-v9mmex-GNWT1-08-PM005770/,2024-06-15 16:25 MDT
tender,2007-08,Health and Social Services,PM005762,Uterine Aspirators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-01-10 15:00 MST,Uterine Aspirators For Various Healthcar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005762,/tenders/uterine-aspirators/ocds-v9mmex-GNWT1-08-PM005762/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005724,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005724,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005724/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005725,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005725,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005725/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005726,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005726,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005726/,2024-06-15 16:25 MDT
