model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002663,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002663,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002663/,2024-06-14 11:15 MDT
tender,2005-06,Environment and Natural Resources,PM002913,System Analysis and Design,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Analysis and Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002913,/tenders/system-analysis-and-design/ocds-v9mmex-GNWT1-06-PM002913/,2024-06-14 11:15 MDT
tender,2005-06,Environment and Natural Resources,PM001966,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001966,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM001966/,2024-06-14 11:15 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-06-14 11:15 MDT
tender,2005-06,Environment and Natural Resources,PM002530,FOAM Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002530,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-06-PM002530/,2024-06-14 11:15 MDT
tender,2005-06,Environment and Natural Resources,PM002046,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002046,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002046/,2024-06-14 11:15 MDT
tender,2006-07,Environment and Natural Resources,PM002885,Marxan software support and advice,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Marxan software support and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002885,/tenders/marxan-software-support-and-advice/ocds-v9mmex-GNWT1-07-PM002885/,2024-06-14 11:15 MDT
tender,2006-07,Environment and Natural Resources,PM004144,Yearly Maintenance and Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly Maintenance and Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004144,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM004144/,2024-06-14 11:15 MDT
tender,2004-05,Environment and Natural Resources,PM001721,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001721,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001721/,2024-06-14 11:15 MDT
tender,2007-08,Environment and Natural Resources,PM004364,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004364,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004364/,2024-06-14 11:15 MDT
tender,2007-08,Environment and Natural Resources,PM005191,LISIN Final Phase,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LISIN Final Phase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005191,/tenders/lisin-final-phase/ocds-v9mmex-GNWT1-08-PM005191/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM011729,EOS 2011 - 2012 Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS 2011 - 2012 Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011729,/tenders/eos-2011-2012-software-maintenance/ocds-v9mmex-GNWT1-12-PM011729/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM011783,AOM Weather Stations,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AOM Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011783,/tenders/aom-weather-stations/ocds-v9mmex-GNWT1-12-PM011783/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM012210,WMIS v 440 Backup Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v 440 Backup Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012210,/tenders/wmis-v-440-backup-server-refresh/ocds-v9mmex-GNWT1-12-PM012210/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM013249,MDA Geospatical Downloads,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MDA Geospatical Downloads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013249,/tenders/mda-geospatical-downloads/ocds-v9mmex-GNWT1-12-PM013249/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM011443,2011-2012 Software License/Support - Web,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 Software License/Support - Web,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011443,/tenders/2011-2012-software-licensesupport-web/ocds-v9mmex-GNWT1-12-PM011443/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM011454,Oracle 2011-2012 Software License/Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle 2011-2012 Software License/Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011454,/tenders/oracle-2011-2012-software-licensesuppor/ocds-v9mmex-GNWT1-12-PM011454/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM011734,2011-2012 PCI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 PCI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011734,/tenders/2011-2012-pci-software-maintenance/ocds-v9mmex-GNWT1-12-PM011734/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM013250,SAS Statistical Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAS Statistical Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013250,/tenders/sas-statistical-software/ocds-v9mmex-GNWT1-12-PM013250/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM011874,EMBER Maintenance/Support 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance/Support 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011874,/tenders/ember-maintenancesupport-2011-2012/ocds-v9mmex-GNWT1-12-PM011874/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-06-14 11:15 MDT
tender,2011-12,Environment and Natural Resources,PM012505,LISIN- Change Request for Licences,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,LISIN- Change Request for Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012505,/tenders/lisin-change-request-for-licences/ocds-v9mmex-GNWT1-12-PM012505/,2024-06-14 11:15 MDT
tender,2010-11,Environment and Natural Resources,PM011570,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011570,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-11-PM011570/,2024-06-14 11:15 MDT
tender,2010-11,Environment and Natural Resources,PM011321,Training Partner,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011321,/tenders/training-partner/ocds-v9mmex-GNWT1-11-PM011321/,2024-06-14 11:15 MDT
