model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014402,Northwest Territories Aviation Fleet Renewal Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2012-11-23 15:00 MST,Northwest Territories Aviation Fleet Ren,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014402,/tenders/northwest-territories-aviation-fleet-renewal-assessment/ocds-v9mmex-GNWT1-13-PM014402/,2024-05-07 10:25 MDT
tender,2007-08,Environment and Natural Resources,PM005257,Creation of DEM base maps and orthphotos,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2007-07-30 15:00 MDT,Creation of DEM base maps and orthphotos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005257,/tenders/creation-of-dem-base-maps-and-orthphotos/ocds-v9mmex-GNWT1-08-PM005257/,2024-05-07 10:25 MDT
tender,2005-06,Environment and Natural Resources,PM001636,Planting Services,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2005-05-13 15:00 MDT,Planting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001636,/tenders/planting-services/ocds-v9mmex-GNWT1-06-PM001636/,2024-05-07 10:25 MDT
tender,2013-14,Environment and Natural Resources,PM015210,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015210,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015210/,2024-05-07 10:25 MDT
tender,2014-15,Environment and Natural Resources,PM014210,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM014210,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014210/,2024-05-07 10:25 MDT
tender,2014-15,Environment and Natural Resources,SC443179,SS003-14 NODWELL,Awarded,Sole Source,Direct,Services,Forestry,,SS003-14 NODWELL,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443179,/tenders/ss003-14-nodwell/ocds-v9mmex-GNWT1-15-SC443179/,2024-05-07 10:25 MDT
tender,2014-15,Environment and Natural Resources,PM015193,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-PM015193,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015193/,2024-05-07 10:25 MDT
tender,2014-15,Environment and Natural Resources,PO443394,ZF020 Nodwell Rowes,Awarded,Sole Source,Direct,Services,Forestry,,ZF020 Nodwell Rowes,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443394,/tenders/zf020-nodwell-rowes/ocds-v9mmex-GNWT1-15-PO443394/,2024-05-07 10:25 MDT
tender,2014-15,Environment and Natural Resources,SC443658,Sprinkler Protection Sandy Lake - SS085,Awarded,Sole Source,Direct,Services,Forestry,,Sprinkler Protection Sandy Lake - SS085,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443658,/tenders/sprinkler-protection-sandy-lake-ss085/ocds-v9mmex-GNWT1-15-SC443658/,2024-05-07 10:25 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-05-07 10:25 MDT
tender,2011-12,Environment and Natural Resources,PM014195,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014195,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014195/,2024-05-07 10:25 MDT
tender,2006-07,Environment and Natural Resources,PM003258,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003258,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003258/,2024-05-07 10:25 MDT
tender,2006-07,Environment and Natural Resources,PM003256,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003256,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003256/,2024-05-07 10:25 MDT
tender,2012-13,Environment and Natural Resources,PM014917,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014917,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-13-PM014917/,2024-05-07 10:25 MDT
tender,2012-13,Environment and Natural Resources,PM014916,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014916,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-13-PM014916/,2024-05-07 10:25 MDT
tender,2012-13,Environment and Natural Resources,PM015540,2012/2013 Pre-suppression portion of fir,Awarded,Negotiated,Direct,Services,Forestry,,2012/2013 Pre-suppression portion of fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015540,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015540/,2024-05-07 10:25 MDT
