model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000412,2003/2004 Annual Report,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-08-11 15:00 MDT,2003/2004 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000412,/tenders/20032004-annual-report/ocds-v9mmex-HC001-05-PM000412/,2024-05-13 10:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003634,2006-2007 Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-08-02 15:00 MDT,2006-2007 Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003634,/tenders/2006-2007-trappers-calendars/ocds-v9mmex-GNWT1-07-PM003634/,2024-05-13 10:21 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005640,2007 Mining Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,2007 Mining Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005640,/tenders/2007-mining-magazines/ocds-v9mmex-GNWT1-08-PM005640/,2024-05-13 10:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003415,Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-06-14 15:00 MDT,Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003415,/tenders/annual-report/ocds-v9mmex-GNWT1-07-PM003415/,2024-05-13 10:21 MDT
tender,2005-06,Environment and Natural Resources,PM002441,Booklets - Field Guide to Common Wildlife Diseases and Parasites in the NWT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Booklets - Field Guide to Common Wildlif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002441,/tenders/booklets-field-guide-to-common-wildlife-diseases-and-parasites-in-the-nwt/ocds-v9mmex-GNWT1-06-PM002441/,2024-05-13 10:21 MDT
tender,2007-08,Stanton,PM005947,Booklets for Northern Women's Health Program,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-02-15 15:00 MST,Booklets for Northern Women's Health Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005947,/tenders/booklets-for-northern-womens-health-program/ocds-v9mmex-STHA-08-PM005947/,2024-05-13 10:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004947,"CD Sleeve, DVD sleeve and labels",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-06 15:00 MST,"CD Sleeve, DVD sleeve and labels",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004947,/tenders/cd-sleeve-dvd-sleeve-and-labels/ocds-v9mmex-GNWT1-07-PM004947/,2024-05-13 10:21 MDT
tender,2007-08,Health and Social Services,PM004713,Communicable Disease Binders,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-05-18 15:00 MDT,Communicable Disease Binders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004713,/tenders/communicable-disease-binders/ocds-v9mmex-GNWT1-08-PM004713/,2024-05-13 10:21 MDT
tender,2008-09,FMBS,PM007157,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-11-12 15:00 MST,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007157,/tenders/custom-printing/ocds-v9mmex-GNWT1-09-PM007157/,2024-05-13 10:21 MDT
tender,2004-05,FMBS,PM001380,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-28 15:00 MST,Printing 2002-03 Geographic Tracking Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001380,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001380/,2024-05-13 10:21 MDT
tender,2004-05,FMBS,PM001069,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-01-21 15:00 MST,Custom Printing 01- 02 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001069,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001069/,2024-05-13 10:21 MDT
tender,2005-06,FMBS,PM002612,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-16 15:00 MST,Custom Printing - Responses to Standing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002612,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002612/,2024-05-13 10:21 MDT
tender,2005-06,FMBS,PM002619,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Custom Printing - UNW Collective Agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002619,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002619/,2024-05-13 10:21 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000766,Design / Print Presentation Folders,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-07-30 15:00 MDT,Design/Print Presentation Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000766,/tenders/design-print-presentation-folders/ocds-v9mmex-GNWT1-05-PM000766/,2024-05-13 10:21 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-05-13 10:21 MDT
tender,2007-08,Environment and Natural Resources,PM004545,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-04-05 15:00 MDT,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004545,/tenders/design-and-print/ocds-v9mmex-GNWT1-08-PM004545/,2024-05-13 10:21 MDT
tender,2007-08,BDIC,PM005338,Design and Print - Annual Report,Cancelled,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-08-29 15:00 MDT,Design and Print - Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005338,/tenders/design-and-print-annual-report/ocds-v9mmex-BDIC-08-PM005338/,2024-05-13 10:21 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002643,Design and Printing of Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-23 15:00 MST,Design and Printing of Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002643,/tenders/design-and-printing-of-brochures/ocds-v9mmex-GNWT1-06-PM002643/,2024-05-13 10:21 MDT
tender,2005-06,FMBS,PM002427,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002427,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-06-PM002427/,2024-05-13 10:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003907,Diamond Facts 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-12 15:00 MDT,Diamond Facts 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003907,/tenders/diamond-facts-2006/ocds-v9mmex-GNWT1-07-PM003907/,2024-05-13 10:21 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005310,Diamond Facts 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-08-17 15:00 MDT,Diamond Facts 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005310,/tenders/diamond-facts-2007/ocds-v9mmex-GNWT1-09-PM005310/,2024-05-13 10:21 MDT
tender,2005-06,Public Works & Services,PO500278,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-06-20 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500278,/tenders/envelopes/ocds-v9mmex-GNWT1-06-PO500278/,2024-05-13 10:21 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-05-13 10:21 MDT
tender,2008-09,Public Works & Services,PO500422,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-12 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500422,/tenders/envelopes/ocds-v9mmex-GNWT1-09-PO500422/,2024-05-13 10:21 MDT
tender,2008-09,Public Works & Services,PO500418,Envelopes and Boxes for the GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-05-22 15:00 MDT,Envelopes and Boxes for the GNWT Warehou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500418,/tenders/envelopes-and-boxes-for-the-gnwt-warehouse/ocds-v9mmex-GNWT1-09-PO500418/,2024-05-13 10:21 MDT
