model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO500269,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500269,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500269/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO500275,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500275,/tenders/forms/ocds-v9mmex-GNWT1-06-PO500275/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO500279,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500279,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500279/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO500292,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500292,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500292/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO500294,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500294,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500294/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO500313,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500313,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500313/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO500317,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500317,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500317/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO500320,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500320,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500320/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO900262,Furniture for the museum,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for the museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900262,/tenders/furniture-for-the-museum/ocds-v9mmex-GNWT1-06-PO900262/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO900391,PWNHC Office Furniture Phase 3,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,PWNHC Office Furniture Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900391,/tenders/pwnhc-office-furniture-phase-3/ocds-v9mmex-GNWT1-06-PO900391/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO900452,SMH Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SMH Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900452,/tenders/smh-furniture/ocds-v9mmex-GNWT1-06-PO900452/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO900402,Infrared Thermal Scan Camera,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Infrared Thermal Scan Camera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900402,/tenders/infrared-thermal-scan-camera/ocds-v9mmex-GNWT1-06-PO900402/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,SC790314,Search Engine Server and Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Search Engine Server and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790314,/tenders/search-engine-server-and-licences/ocds-v9mmex-GNWT1-06-SC790314/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO900307,HP/ Unix Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Unix Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900307,/tenders/hp-unix-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900307/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO900308,HP/ Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900308,/tenders/hp-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900308/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,PO900434,Computer Equipment EVA 5000,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment EVA 5000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900434,/tenders/computer-equipment-eva-5000/ocds-v9mmex-GNWT1-06-PO900434/,2024-06-03 10:37 MDT
tender,2005-06,Public Works & Services,SC365850,Lease - Storage Area Network,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC365850,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC365850/,2024-06-03 10:37 MDT
