model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005136,Fort Good Hope Airport Surveys,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Good Hope Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-06-07 02:05 MDT,ocds-v9mmex-GNWT1-22-0000005136,/tenders/fort-good-hope-airport-surveys/ocds-v9mmex-GNWT1-22-0000005136/,2024-05-31 08:47 MDT
tender,2021-22,Infrastructure,0000005066,Topographic Survey of Thebacha Access Road,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-06-04 17:09 MDT,2021-12-16 11:30 MST,ocds-v9mmex-GNWT1-22-0000005066,/tenders/topographic-survey-of-thebacha-access-road/ocds-v9mmex-GNWT1-22-0000005066/,2024-05-31 08:47 MDT
tender,2021-22,"Education, Culture and Employment",0000004878,Strengthening Teacher Instructional Practices STIP,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Education, Culture and Employment is requesting tenders for the provision of Strengthening Teacher Instructional Practices (STIP) Summative Evaluation.",2021-03-31 17:09 MDT,2024-05-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004878,/tenders/strengthening-teacher-instructional-practices-stip/ocds-v9mmex-GNWT1-22-0000004878/,2024-05-31 08:47 MDT
tender,2020-21,Finance,0000004849,High Resolution Satellite Imagery,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of High Resolution Satellite Imagery Subscription Service within The Northwest Territories.,2021-03-09 15:09 MST,2023-06-07 01:54 MDT,ocds-v9mmex-GNWT1-21-0000004849,/tenders/high-resolution-satellite-imagery/ocds-v9mmex-GNWT1-21-0000004849/,2024-05-31 08:47 MDT
tender,2020-21,NWT Housing Corporation,0000004842,2-Storey Public Housing - Mixed 2 & 3 Bedroom,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services for 2-Storey Public Housing - Mixed 2 & 3 Bedroom.,2021-03-08 11:09 MST,2021-09-07 17:31 MDT,ocds-v9mmex-HC001-21-0000004842,/tenders/2-storey-public-housing-mixed-2-3-bedroom/ocds-v9mmex-HC001-21-0000004842/,2024-05-31 08:47 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-05-31 08:47 MDT
tender,2020-21,Infrastructure,0000004595,LNG Storage and Electrical Generation Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tuktoyaktuk LNG Storage and Electrical Generation Pre-Design Study.,2020-12-08 11:09 MST,2021-05-31 16:24 MDT,ocds-v9mmex-GNWT1-21-0000004595,/tenders/lng-storage-and-electrical-generation-study/ocds-v9mmex-GNWT1-21-0000004595/,2024-05-31 08:47 MDT
tender,2020-21,Health and Social Services,0000004638,On the Land Healing Fund Program Evaluation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-12 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for On the Land Healing Fund Program Evaluation.,2020-12-23 09:09 MST,2021-05-07 15:59 MDT,ocds-v9mmex-GNWT1-21-0000004638,/tenders/on-the-land-healing-fund-program-evaluation/ocds-v9mmex-GNWT1-21-0000004638/,2024-05-31 08:47 MDT
tender,2020-21,Environment and Natural Resources,0000004334,Environmental Monitoring of Historic Pipeline,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for environmental monitoring of historic pipeline.,2020-09-09 15:08 MDT,2021-03-19 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004334,/tenders/environmental-monitoring-of-historic-pipeline/ocds-v9mmex-GNWT1-21-0000004334/,2024-05-31 08:47 MDT
tender,2020-21,Infrastructure,0000004310,"Archeological Services, Great Bear River Bridge",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Archeological Services, Great Bear River Bridge Project.",2020-08-20 15:09 MDT,2020-11-05 12:23 MST,ocds-v9mmex-GNWT1-21-0000004310,/tenders/archeological-services-great-bear-river-bridge/ocds-v9mmex-GNWT1-21-0000004310/,2024-05-31 08:47 MDT
tender,2020-21,Infrastructure,0000004087,Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-06-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Survey Services.,2020-05-22 15:08 MDT,2020-08-26 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004087,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004087/,2024-05-31 08:47 MDT
tender,2020-21,Infrastructure,0000004049,Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Survey Services.,2020-05-01 17:08 MDT,2020-10-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004049,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004049/,2024-05-31 08:47 MDT
tender,2019-20,Infrastructure,0000003842,Background Review and Data Gap Assessment,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Background Review and Data Gap Assessment, Tibbitt Lake to Lockhart Lake All-Season Road",2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003842,/tenders/background-review-and-data-gap-assessment/ocds-v9mmex-GNWT1-20-0000003842/,2024-05-31 08:47 MDT
tender,2019-20,Infrastructure,0000003658,In Floor Heating Upgrade,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Woodland Manor In Floor Heating Upgrade.,2019-10-11 17:07 MDT,2020-02-19 17:39 MST,ocds-v9mmex-GNWT1-20-0000003658,/tenders/in-floor-heating-upgrade/ocds-v9mmex-GNWT1-20-0000003658/,2024-05-31 08:47 MDT
tender,2019-20,Environment and Natural Resources,0000003648,NWT Discovery Portal Application Update,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the NWT discovery portal application updates.,2019-09-05 17:07 MDT,2020-02-14 11:56 MST,ocds-v9mmex-GNWT1-20-0000003648,/tenders/nwt-discovery-portal-application-update/ocds-v9mmex-GNWT1-20-0000003648/,2024-05-31 08:47 MDT
tender,2019-20,Infrastructure,0000003653,Nonacho Access Feasibility,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for feasibility assessment and recommendations for Nonacho winter access.,2019-08-30 15:07 MDT,2020-02-14 17:44 MST,ocds-v9mmex-GNWT1-20-0000003653,/tenders/nonacho-access-feasibility/ocds-v9mmex-GNWT1-20-0000003653/,2024-05-31 08:47 MDT
tender,2019-20,NWT Housing Corporation,0000003652,Electrical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the electrical design of the Tulita Health Residence.,2019-08-29 15:07 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003652,/tenders/electrical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003652/,2024-05-31 08:47 MDT
tender,2019-20,Health and Social Services,0000003650,Structural Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the structural design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-01-27 17:57 MST,ocds-v9mmex-HC001-20-0000003650,/tenders/structural-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003650/,2024-05-31 08:47 MDT
tender,2019-20,NWT Housing Corporation,0000003651,Mechanical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the mechanical design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-02-10 18:47 MST,ocds-v9mmex-HC001-20-0000003651,/tenders/mechanical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003651/,2024-05-31 08:47 MDT
tender,2019-20,Infrastructure,0000003644,"Transmission Line Review, Cost Update and Planning",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fort Providence and Kakisa Transmission Line Review, Cost Update, and Planning .",2019-08-29 23:07 MDT,2020-02-04 15:48 MST,ocds-v9mmex-GNWT1-20-0000003644,/tenders/transmission-line-review-cost-update-and-planning/ocds-v9mmex-GNWT1-20-0000003644/,2024-05-31 08:47 MDT
tender,2019-20,Infrastructure,0000003482,Hydrotechnical Assessment and Fish Habitat Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Hydrotechnical Assessment and Fish Habitat Study.,2019-07-17 15:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003482,/tenders/hydrotechnical-assessment-and-fish-habitat-study/ocds-v9mmex-GNWT1-20-0000003482/,2024-05-31 08:47 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003446,2025 Tourism Strategy - Facilitation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting responses from Pre-Qualified Proponents to provide Program Planning & Facilitation Services as detailed herein;",2019-07-05 11:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003446,/tenders/2025-tourism-strategy-facilitation/ocds-v9mmex-GNWT1-20-0000003446/,2024-05-31 08:47 MDT
tender,2019-20,Infrastructure,0000003484,"Environment Site Assessment HWY 6, KM 12",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from interested Contractors,2019-07-17 15:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003484,/tenders/environment-site-assessment-hwy-6-km-12/ocds-v9mmex-GNWT1-20-0000003484/,2024-05-31 08:47 MDT
tender,2019-20,Infrastructure,0000003483,UAV Survey of Bob's Canyon,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a UAV Survey of Bob's Canyon Km 753.5 Mackenzie Valley Winter Road,2019-07-16 15:07 MDT,2019-11-04 18:48 MST,ocds-v9mmex-GNWT1-20-0000003483,/tenders/uav-survey-of-bobs-canyon/ocds-v9mmex-GNWT1-20-0000003483/,2024-05-31 08:47 MDT
