model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM005697,Development of Web Page Templates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-29 15:00 MST,"The successful contractor will be required to develop at least two web page
 templates based on the new ENR website design and a style guide. This would
 require meeting and working with a small web design committee at several stages
 throughout the project including the start and through the web page testing
 process. The project is expected to take six to eight weeks to complete.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005697,/tenders/development-of-web-page-templates/ocds-v9mmex-GNWT1-08-PM005697/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM005529,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-18 15:00 MDT,Pathways Analysis of Invasive Alien Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005529,/tenders/pathways-analysis-of-invasive-alien-plants-and-insects-in-the-nwt/ocds-v9mmex-GNWT1-08-PM005529/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM005475,NWT Guidelines for Seismic Operations,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-09-28 15:00 MDT,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005475,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-08-PM005475/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM005158,Opinion Survey,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2007-08-03 15:00 MDT,Opinion Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005158,/tenders/opinion-survey/ocds-v9mmex-GNWT1-08-PM005158/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM005174,NWT Wide Guidelines for Seismic Operations - Practitioner's Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-31 15:00 MDT,"The contractor is to prepare a reference document for the NWT- wide Guidelines
 for Seismic Operations that will be based on the attached Draft Table of
 Contents, and to prepare a concise Practitioners Guide.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005174,/tenders/nwt-wide-guidelines-for-seismic-operations-practitioners-guide/ocds-v9mmex-GNWT1-08-PM005174/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM005173,Workshop on Northern Seismic Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-30 15:00 MDT,"The contrctor is to organize a workshop to be held September 5th and 6th, 2007
 in Yellowknife, with the aim to be an educational information exchange on
 seismic programs in the north for northern Land and Water Boards, Renewable
 Resource Boards, Land Use Planning Boards, Aboriginal Groups, Screening
 Committees, etc. As well, this will be an opportunity to present what has been
 developed on the NWT wide Guidelines for Seismic Operations to date and to
 solicit further comment. Representatives from approximately 20 boards and
 agencies from across the NWT will attend for an anticipated 50 to 75
 participants.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005173,/tenders/workshop-on-northern-seismic-operations/ocds-v9mmex-GNWT1-08-PM005173/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM004861,Document management and environment assessment tracking system (EATS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-06-20 15:00 MDT,Document management and environment asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004861,/tenders/document-management-and-environment-assessment-tracking-system-eats/ocds-v9mmex-GNWT1-08-PM004861/,2024-05-25 12:32 MDT
tender,2007-08,Environment and Natural Resources,PM004657,Licensing Application Analysis and Desig,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,,Licensing Application Analysis and Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004657,/tenders/licensing-application-analysis-and-desig/ocds-v9mmex-GNWT1-08-PM004657/,2024-05-25 12:32 MDT
