model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002178,SS&E - Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the 2017/18 - SS&E - Exterior Repairs & Upgrades - One single Family Dwelling",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-HC001-18-0000002178,/tenders/sse-exterior-repairs-upgrades/ocds-v9mmex-HC001-18-0000002178/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000002000,SS&E Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect of one Boiler Replacement",2017-12-14 11:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-HC001-18-0000002000,/tenders/sse-boiler-replacement/ocds-v9mmex-HC001-18-0000002000/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001999,SS&E Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Interior Repairs; one half of a duplex Unit",2017-12-14 09:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-HC001-18-0000001999,/tenders/sse-interior-repairs/ocds-v9mmex-HC001-18-0000001999/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001879,"Supply, Ship & Erect; Foundation Repairs Ft Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Foundation Repairs",2017-11-02 09:10 MDT,2024-05-22 13:23 MDT,ocds-v9mmex-HC001-18-0000001879,/tenders/supply-ship-erect-foundation-repairs/ocds-v9mmex-HC001-18-0000001879/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001884,"SS& Erect, Asbestos & Lead Abatement Fort Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Asbestos & Lead Abatement",2017-11-02 11:07 MDT,2024-04-18 13:26 MDT,ocds-v9mmex-HC001-18-0000001884,/tenders/supply-ship-erect-asbestos-lead-abatement/ocds-v9mmex-HC001-18-0000001884/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001875,"Exterior Repairs: Windows & Siding Replacement, Et",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Repairs",2017-11-01 09:04 MDT,2024-03-22 00:28 MDT,ocds-v9mmex-HC001-18-0000001875,/tenders/exterior-repairs/ocds-v9mmex-HC001-18-0000001875/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001799,SSE - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Shingle Replacement",2017-09-20 15:10 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001799,/tenders/sse-roof-shingle-replacement/ocds-v9mmex-HC001-18-0000001799/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001795,SSE - Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Roof Replacement",2017-09-19 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-HC001-18-0000001795,/tenders/sse-roof-replacement/ocds-v9mmex-HC001-18-0000001795/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001553,Fuel Tank Replacements (8 Tanks),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacements (8 Tanks)",2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001553,/tenders/fuel-tank-replacements-8-tanks/ocds-v9mmex-HC001-18-0000001553/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001526,SS&E Wheelchair Lift Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Wheelchair Lift Installation",2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001526,/tenders/sse-wheelchair-lift-installation/ocds-v9mmex-HC001-18-0000001526/,2024-05-28 03:09 MDT
tender,2017-18,NWT Housing Corporation,0000001501,SS&E - Roof Shingle Replacment & Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,Roof Shingle Replacement & Exterior Repairs. The Contractor shall be responsible for all labor and material to complete the project.,2017-05-18 11:05 MDT,2024-05-07 00:05 MDT,ocds-v9mmex-HC001-18-0000001501,/tenders/sse-roof-shingle-replacment-exterior-repairs/ocds-v9mmex-HC001-18-0000001501/,2024-05-28 03:09 MDT
