model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-05-24 18:19 MDT
tender,2014-15,Transportation,SC444230,SOA Release 051144 Equipment Rental for,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release 051144 Equipment Rental for,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444230,/tenders/soa-release-051144-equipment-rental-for/ocds-v9mmex-GNWT1-15-SC444230/,2024-05-24 18:19 MDT
tender,2014-15,Transportation,SC444262,SOA Release for Equipment to Clean Ditc,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment to Clean Ditc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444262,/tenders/soa-release-for-equipment-to-clean-ditc/ocds-v9mmex-GNWT1-15-SC444262/,2024-05-24 18:19 MDT
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-05-24 18:19 MDT
tender,2014-15,Transportation,PO902236,Xeros Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xeros Work Centre,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902236,/tenders/xeros-work-centre/ocds-v9mmex-GNWT1-15-PO902236/,2024-05-24 18:19 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-24 18:19 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-05-24 18:19 MDT
tender,2014-15,"Education, Culture and Employment",PO440679,Renewal of Mailing Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Renewal of Mailing Machine Lease,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440679,/tenders/renewal-of-mailing-machine-lease/ocds-v9mmex-GNWT1-15-PO440679/,2024-05-24 18:19 MDT
tender,2014-15,"Education, Culture and Employment",PO440765,Maintenance Fees for SYMPHONY Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Fees for SYMPHONY Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440765,/tenders/maintenance-fees-for-symphony-software/ocds-v9mmex-GNWT1-15-PO440765/,2024-05-24 18:19 MDT
tender,2014-15,"Education, Culture and Employment",PO445038,Upgrade Library Software,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Upgrade Library Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445038,/tenders/upgrade-library-software/ocds-v9mmex-GNWT1-15-PO445038/,2024-05-24 18:19 MDT
tender,2014-15,Environment and Natural Resources,SC442791,Sleeping Quarters for Pilots,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Sleeping Quarters for Pilots,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442791,/tenders/sleeping-quarters-for-pilots/ocds-v9mmex-GNWT1-15-SC442791/,2024-05-24 18:19 MDT
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-05-24 18:19 MDT
