model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050198,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050198,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050198/,2024-05-27 06:10 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-05-27 06:10 MDT
tender,2006-07,Public Works & Services,SO050199,Truck Rental Wekweeti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050199,/tenders/truck-rental-wekweeti/ocds-v9mmex-GNWT1-07-SO050199/,2024-05-27 06:10 MDT
tender,2004-05,Public Works & Services,SC383088,Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383088,/tenders/truck-rentals/ocds-v9mmex-GNWT1-05-SC383088/,2024-05-27 06:10 MDT
tender,2004-05,Public Works & Services,SC383092,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383092,/tenders/truck-rental/ocds-v9mmex-GNWT1-05-SC383092/,2024-05-27 06:10 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-05-27 06:10 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-05-27 06:10 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-05-27 06:10 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-05-27 06:10 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-05-27 06:10 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-05-27 06:10 MDT
tender,2010-11,Transportation,SC793272,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793272,/tenders/truck-rental/ocds-v9mmex-GNWT1-11-SC793272/,2024-05-27 06:10 MDT
