model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001306,Supply and Deliver Cable Ferry Wire Rope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Deliver Cable Ferry Wire Rope to the Peel River Ferry Camp on the Dempster Highway (8) Km 75 for the CF Abraham Francis Ferry.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001306,/tenders/supply-and-deliver-cable-ferry-wire-rope/ocds-v9mmex-GNWT1-17-0000001306/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000001099,Bulk Agreement Gas & Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Agreement Gas & Motive Diesel,2016-11-22 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001099,/tenders/bulk-agreement-gas-motive-diesel/ocds-v9mmex-GNWT1-17-0000001099/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000001103,Bulk Gas Agreement Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Gas Agreement Ft. Providence.,2016-11-22 23:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001103,/tenders/bulk-gas-agreement-ft-providence/ocds-v9mmex-GNWT1-17-0000001103/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000001108,EK-35 Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of EK-35 dust suppressant.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001108,/tenders/ek-35-dust-suppressant/ocds-v9mmex-GNWT1-17-0000001108/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000001126,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton Truck 4x4 Crew Cab,2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001126,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001126/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000001131,Supply Runway De-Icer Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Runway De-Icer,2016-12-02 11:02 MST,2018-10-21 03:47 MDT,ocds-v9mmex-GNWT1-17-0000001131,/tenders/supply-runway-de-icer-yellowknife-airport/ocds-v9mmex-GNWT1-17-0000001131/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-04-04 12:55 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000001043,Supply One Heavy Duty Tridem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axle Equipment Trailer 50 Ton Scissor Neck Typical.,2016-10-25 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001043,/tenders/supply-one-heavy-duty-tridem-axel-trailer/ocds-v9mmex-GNWT1-17-0000001043/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000953,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Steel Grating.,2016-09-09 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000953,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-17-0000000953/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000965,Supply Runway Sweeper Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Runway Sweeper Wafers.,2016-09-13 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000965,/tenders/supply-runway-sweeper-wafers/ocds-v9mmex-GNWT1-17-0000000965/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000947,Supply One Heavy Duty Tridem Axel Equipment Traile,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tridem Axel Equipment Trailer.,2016-09-09 09:02 MDT,2023-11-01 23:52 MDT,ocds-v9mmex-GNWT1-17-0000000947,/tenders/supply-one-heavy-duty-tridem-axel-equipment-traile/ocds-v9mmex-GNWT1-17-0000000947/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000952,Supply Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Lumber.,2016-09-09 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000952,/tenders/supply-lumber/ocds-v9mmex-GNWT1-17-0000000952/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000939,Supply (2) 3/4 Ton 4X4 Crew Cab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO 2 3/4 Ton 4X4 Crew Cab Pickup Trucks.,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000939,/tenders/supply-2-34-ton-4x4-crew-cab-pickup-trucks/ocds-v9mmex-GNWT1-17-0000000939/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000830,"Supply & Deliver Grader, Plow & Wing Blades",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Grader, Plow & Wing Blades to Yellowknife, Behchoko & Fort Providence.",2016-08-08 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000830,/tenders/supply-deliver-grader-plow-wing-blades/ocds-v9mmex-GNWT1-17-0000000830/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000699,Supply One Tandem Axled Plow Truck Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tandem Axle Plow Truck.,2016-07-14 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000699,/tenders/supply-one-tandem-axled-plow-truck-behchoko/ocds-v9mmex-GNWT1-17-0000000699/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000810,Supply One Tridem Axel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Heavy Duty Tridem Axel Equipment Trailer, Hay River",2016-07-28 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000810,/tenders/supply-one-tridem-axel-equipment-trailer/ocds-v9mmex-GNWT1-17-0000000810/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000775,Supply Grader and Plow Blades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Grader and Plow Blades,2016-07-21 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000775,/tenders/supply-grader-and-plow-blades/ocds-v9mmex-GNWT1-17-0000000775/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000663,Supply One (1) New Tracked Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Excavator.,2016-06-07 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000663,/tenders/supply-one-1-new-tracked-excavator/ocds-v9mmex-GNWT1-17-0000000663/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000467,Supply One Airport Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE 18' Airport Runway Sweeper.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000467,/tenders/supply-one-airport-runway-sweeper/ocds-v9mmex-GNWT1-17-0000000467/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000583,Supply One (1)  Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tandem Rear Wheel Motor Grader,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000583,/tenders/supply-one-1-tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-17-0000000583/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000468,Supply One (1) Airport Runway Sweeper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE 18 Foot Airport Runway Sweeper.,2016-05-16 12:48 MDT,2024-04-29 23:33 MDT,ocds-v9mmex-GNWT1-17-0000000468,/tenders/supply-one-1-airport-runway-sweeper/ocds-v9mmex-GNWT1-17-0000000468/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000575,Supply and Deliver Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and delivery of Winter Sand.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000575,/tenders/supply-and-deliver-winter-sand/ocds-v9mmex-GNWT1-17-0000000575/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000571,Supply One (1) 3/4 Ton 4X4 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) 3/4 Ton 4X4 Crew Cab Pickup Truck.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000571,/tenders/supply-one-1-34-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-17-0000000571/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000463,Supply One (1) Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Articulating Wheeled Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000463,/tenders/supply-one-1-articulating-wheeled-loader/ocds-v9mmex-GNWT1-17-0000000463/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000461,Supply One (1) Articulating Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Articulating Wheeled Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000461,/tenders/supply-one-1-articulating-wheeled-loader/ocds-v9mmex-GNWT1-17-0000000461/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000476,Supply One (1) Trailer Mounted Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE High Performance Trailer Mounted Patching Machine.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000476,/tenders/supply-one-1-trailer-mounted-patching-machine/ocds-v9mmex-GNWT1-17-0000000476/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000490,Aircraft Rescue and Fire Fighting Vehicle,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-05-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of an airport rescue and fire fighting vehicle.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000490,/tenders/aircraft-rescue-and-fire-fighting-vehicle/ocds-v9mmex-GNWT1-17-0000000490/,2024-04-30 19:27 MDT
tender,2016-17,Transportation,0000000465,Supply One (1) Tracked Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Skid Steer Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000465,/tenders/supply-one-1-tracked-skid-steer-loader/ocds-v9mmex-GNWT1-17-0000000465/,2024-04-30 19:27 MDT
