model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC447507,MultiTrans Prism Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MultiTrans Prism Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447507,/tenders/multitrans-prism-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC447507/,2024-06-18 22:33 MDT
tender,2014-15,"Education, Culture and Employment",PO440724,Oracle Program Technical Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Technical Support Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440724,/tenders/oracle-program-technical-support-service/ocds-v9mmex-GNWT1-15-PO440724/,2024-06-18 22:33 MDT
tender,2014-15,"Education, Culture and Employment",PO440725,Oracle Database Enterprise Edition - Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition - Mai,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440725,/tenders/oracle-database-enterprise-edition-mai/ocds-v9mmex-GNWT1-15-PO440725/,2024-06-18 22:33 MDT
tender,2014-15,"Education, Culture and Employment",PO446500,Oracle License Support ECE Business Inte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle License Support ECE Business Inte,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO446500,/tenders/oracle-license-support-ece-business-inte/ocds-v9mmex-GNWT1-15-PO446500/,2024-06-18 22:33 MDT
tender,2014-15,"Education, Culture and Employment",SC442033,Bellamy Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bellamy Software Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442033,/tenders/bellamy-software-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC442033/,2024-06-18 22:33 MDT
tender,2014-15,Environment and Natural Resources,PO445863,ATL Sample Master Support Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATL Sample Master Support Agreement,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445863,/tenders/atl-sample-master-support-agreement/ocds-v9mmex-GNWT1-15-PO445863/,2024-06-18 22:33 MDT
tender,2014-15,Municipal and Community Affairs,SC442311,FDM Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FDM Software Upgrade,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442311,/tenders/fdm-software-upgrade/ocds-v9mmex-GNWT1-15-SC442311/,2024-06-18 22:33 MDT
tender,2014-15,Public Works & Services,PO445185,Upgrade to Energy Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Energy Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445185,/tenders/upgrade-to-energy-software/ocds-v9mmex-GNWT1-15-PO445185/,2024-06-18 22:33 MDT
tender,2014-15,Public Works & Services,PO438956,Citrix Mtce Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Mtce Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO438956,/tenders/citrix-mtce-renewal/ocds-v9mmex-GNWT1-15-PO438956/,2024-06-18 22:33 MDT
tender,2014-15,Environment and Natural Resources,SC447333,Yuma Tablet Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yuma Tablet Software,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC447333,/tenders/yuma-tablet-software/ocds-v9mmex-GNWT1-15-SC447333/,2024-06-18 22:33 MDT
tender,2014-15,Finance,SC442816,Info-tech annual subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Info-tech annual subscription,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442816,/tenders/info-tech-annual-subscription/ocds-v9mmex-GNWT1-15-SC442816/,2024-06-18 22:33 MDT
tender,2014-15,Human Resources,PM015153,Oracle - PeopleSoft Enterprise - Payroll,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - PeopleSoft Enterprise - Payroll,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM015153,/tenders/oracle-peoplesoft-enterprise-payroll/ocds-v9mmex-GNWT1-13-PM015153/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445217,TEA 10 Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TEA 10 Software Upgrade,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445217,/tenders/tea-10-software-upgrade/ocds-v9mmex-GNWT1-15-SC445217/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447090,DIIO Annual Subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DIIO Annual Subscription,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447090,/tenders/diio-annual-subscription/ocds-v9mmex-GNWT1-15-PO447090/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445588,NTGO - Web-Based Data Access,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NTGO - Web-Based Data Access,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445588,/tenders/ntgo-web-based-data-access/ocds-v9mmex-GNWT1-15-SC445588/,2024-06-18 22:33 MDT
tender,2014-15,Justice,PM013309,(SC 429917) OpenText ECM CLM - Technical,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 429917) OpenText ECM CLM - Technical,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-12-PM013309,/tenders/sc-429917-opentext-ecm-clm-technical/ocds-v9mmex-GNWT1-12-PM013309/,2024-06-18 22:33 MDT
tender,2014-15,Justice,PM015623,(SC 435686) Technical and Support Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 435686) Technical and Support Servic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015623,/tenders/sc-435686-technical-and-support-servic/ocds-v9mmex-GNWT1-14-PM015623/,2024-06-18 22:33 MDT
tender,2014-15,Justice,PM017314,Shift scheduling software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Shift scheduling software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017314,/tenders/shift-scheduling-software/ocds-v9mmex-GNWT1-15-PM017314/,2024-06-18 22:33 MDT
tender,2014-15,Justice,PM017330,YLS/CMI Profile Report Software and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,YLS/CMI Profile Report Software and Supp,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017330,/tenders/ylscmi-profile-report-software-and-supp/ocds-v9mmex-GNWT1-15-PM017330/,2024-06-18 22:33 MDT
tender,2014-15,Justice,PM017329,Personal Property Registry System Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Personal Property Registry System Suppor,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017329,/tenders/personal-property-registry-system-suppor/ocds-v9mmex-GNWT1-15-PM017329/,2024-06-18 22:33 MDT
tender,2014-15,Lands,PO447120,Foglight Suite,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Foglight Suite,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447120,/tenders/foglight-suite/ocds-v9mmex-GNWT1-15-PO447120/,2024-06-18 22:33 MDT
tender,2014-15,Lands,PO443106,ESRI Software Maintenance`,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Maintenance`,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443106,/tenders/esri-software-maintenance/ocds-v9mmex-GNWT1-15-PO443106/,2024-06-18 22:33 MDT
tender,2014-15,Lands,PM017201,ENVI+IDL Windows Network Float - exchang,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ENVI+IDL Windows Network Float - exchang,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017201,/tenders/enviidl-windows-network-float-exchang/ocds-v9mmex-GNWT1-15-PM017201/,2024-06-18 22:33 MDT
tender,2014-15,Lands,SC439533,ATLAS Database Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATLAS Database Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439533,/tenders/atlas-database-maintenance/ocds-v9mmex-GNWT1-15-SC439533/,2024-06-18 22:33 MDT
tender,2014-15,Lands,PM017203,Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017203,/tenders/annual-maintenance/ocds-v9mmex-GNWT1-15-PM017203/,2024-06-18 22:33 MDT
tender,2014-15,Lands,PO446576,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License & Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446576,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-15-PO446576/,2024-06-18 22:33 MDT
tender,2014-15,Lands,PO446578,Oracle Software Update License and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License and Suppo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446578,/tenders/oracle-software-update-license-and-suppo/ocds-v9mmex-GNWT1-15-PO446578/,2024-06-18 22:33 MDT
tender,2014-15,Lands,PO440383,Maintenance and Support for MITS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Support for MITS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440383,/tenders/maintenance-and-support-for-mits/ocds-v9mmex-GNWT1-15-PO440383/,2024-06-18 22:33 MDT
tender,2014-15,Lands,PO440631,Geomatica Annual Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geomatica Annual Maintenance Renewal,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440631,/tenders/geomatica-annual-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440631/,2024-06-18 22:33 MDT
tender,2014-15,Environment and Natural Resources,SC440746,EATS Sotfware Maintenance & Support Cont,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Sotfware Maintenance & Support Cont,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440746,/tenders/eats-sotfware-maintenance-support-cont/ocds-v9mmex-GNWT1-15-SC440746/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-06-18 22:33 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-06-18 22:33 MDT
tender,2014-15,Transportation,PO445841,Meridian Software Support 2015,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Meridian Software Support 2015,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445841,/tenders/meridian-software-support-2015/ocds-v9mmex-GNWT1-15-PO445841/,2024-06-18 22:33 MDT
tender,2014-15,Transportation,SC443010,Review & Enhancement of APMS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Review & Enhancement of APMS,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443010,/tenders/review-enhancement-of-apms/ocds-v9mmex-GNWT1-15-SC443010/,2024-06-18 22:33 MDT
tender,2014-15,Transportation,SC442419,Yellowknife Airport Flight Info Display,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yellowknife Airport Flight Info Display,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442419,/tenders/yellowknife-airport-flight-info-display/ocds-v9mmex-GNWT1-15-SC442419/,2024-06-18 22:33 MDT
tender,2014-15,Transportation,PO440591,ORACLE Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440591,/tenders/oracle-support-renewal/ocds-v9mmex-GNWT1-15-PO440591/,2024-06-18 22:33 MDT
tender,2014-15,Transportation,PO442627,Bridge Management System Software Licenc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bridge Management System Software Licenc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442627,/tenders/bridge-management-system-software-licenc/ocds-v9mmex-GNWT1-15-PO442627/,2024-06-18 22:33 MDT
tender,2014-15,Transportation,SC794802,TRACR II/AIM Software Support Renewal,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,TRACR II/AIM Software Support Renewal,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794802,/tenders/tracr-iiaim-software-support-renewal/ocds-v9mmex-GNWT1-15-SC794802/,2024-06-18 22:33 MDT
