model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000007123,Professional Travel Agency Services-SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Professional Travel Agency Services as per the terms and conditions contained in the SOA RFT.",2024-02-02 17:07 MST,2024-05-09 18:10 MDT,ocds-v9mmex-NTH01-24-0000007123,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-NTH01-24-0000007123/,2024-05-17 23:49 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007120,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-01-03 17:07 MST,2024-03-25 18:55 MDT,ocds-v9mmex-NTH01-24-0000007120,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-24-0000007120/,2024-05-17 23:49 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007121,Commercial Airfare Rate Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-01-03 17:07 MST,2024-04-08 15:42 MDT,ocds-v9mmex-NTH01-24-0000007121,/tenders/commercial-airfare-rate-southern-routes-soa/ocds-v9mmex-NTH01-24-0000007121/,2024-05-17 23:49 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006153,Professional Travel Agency Services-SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Professional Travel Agency Services as per the terms and conditions contained in the SOA RFT.",2022-11-08 11:07 MST,2023-02-16 18:49 MST,ocds-v9mmex-NTH01-23-0000006153,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-NTH01-23-0000006153/,2024-05-17 23:49 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006154,Commercial Airfare Rates for Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2022-09-28 17:07 MDT,2023-02-28 18:46 MST,ocds-v9mmex-NTH01-23-0000006154,/tenders/commercial-airfare-rates-for-southern-routes-soa/ocds-v9mmex-NTH01-23-0000006154/,2024-05-17 23:49 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006155,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA RFT.",2022-09-28 17:07 MDT,2023-04-07 15:30 MDT,ocds-v9mmex-NTH01-23-0000006155,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-23-0000006155/,2024-05-17 23:49 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005914,Ground Transportaion SOA - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Norman Wells.,2022-06-08 17:07 MDT,2022-11-15 17:42 MST,ocds-v9mmex-NTH01-23-0000005914,/tenders/ground-transportaion-soa-norman-wells/ocds-v9mmex-NTH01-23-0000005914/,2024-05-17 23:49 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005443,Ground Transportation - Ulukhaktok,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ulukhaktok.,2021-12-03 15:07 MST,2022-02-03 19:00 MST,ocds-v9mmex-NTH01-22-0000005443,/tenders/ground-transportation-ulukhaktok/ocds-v9mmex-NTH01-22-0000005443/,2024-05-17 23:49 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005444,Ground Transportation - Fort Liard,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard.,2021-12-03 15:07 MST,2022-02-22 18:54 MST,ocds-v9mmex-NTH01-22-0000005444,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005444/,2024-05-17 23:49 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005411,Ground Transportation - Ulukhaktok,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ulukhaktok,2021-11-17 15:07 MST,2024-03-25 16:15 MDT,ocds-v9mmex-NTH01-22-0000005411,/tenders/ground-transportation-ulukhaktok/ocds-v9mmex-NTH01-22-0000005411/,2024-05-17 23:49 MDT
