model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC790850,Norman Wells Hotel Accommodations,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Norman Wells Hotel Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790850,/tenders/norman-wells-hotel-accommodations/ocds-v9mmex-GNWT1-07-SC790850/,2024-06-04 12:20 MDT
tender,2007-08,Transportation,SC791411,Remove Ice and Debris - Coast Guard Dock,Awarded,Tender,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791411,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-08-SC791411/,2024-06-04 12:20 MDT
tender,2007-08,Transportation,PO900806,Supply and install Furnace for FEC,Awarded,Tender,Open (Competitive),Goods,Heating Equipment,,Supply and install Furnace for FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900806,/tenders/supply-and-install-furnace-for-fec/ocds-v9mmex-GNWT1-08-PO900806/,2024-06-04 12:20 MDT
tender,2007-08,Transportation,SC791526,Supply and Install Furnace FEC,Awarded,Tender,Open (Competitive),Services,Heating Contractor,,Supply and Install Furnace FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791526,/tenders/supply-and-install-furnace-fec/ocds-v9mmex-GNWT1-08-SC791526/,2024-06-04 12:20 MDT
tender,2005-06,Transportation,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter Yellwoknife-Norman Wells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600097,/tenders/air-charter-yellwoknife-norman-wells-tul/ocds-v9mmex-GNWT1-06-AC600097/,2024-06-04 12:20 MDT
tender,2005-06,Transportation,SC790791,Supply and install new flooring for ATB,Awarded,Tender,Open (Competitive),Services,Floor Covering,,Supply and install new flooring for ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790791,/tenders/supply-and-install-new-flooring-for-atb/ocds-v9mmex-GNWT1-06-SC790791/,2024-06-04 12:20 MDT
tender,2005-06,Transportation,AC600099,Helicopter Charter fly-over Mackenzie Va,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter fly-over Mackenzie Va,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600099,/tenders/helicopter-charter-fly-over-mackenzie-va/ocds-v9mmex-GNWT1-06-AC600099/,2024-06-04 12:20 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-06-04 12:20 MDT
tender,2004-05,Transportation,PO900051,Norman Wells Perimeter Widlife Fence Sup,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Norman Wells Perimeter Widlife Fence Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900051,/tenders/norman-wells-perimeter-widlife-fence-sup/ocds-v9mmex-GNWT1-05-PO900051/,2024-06-04 12:20 MDT
tender,2004-05,Transportation,SC790173,Bridge Approach Repairs,Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Bridge Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790173,/tenders/bridge-approach-repairs/ocds-v9mmex-GNWT1-05-SC790173/,2024-06-04 12:20 MDT
tender,2004-05,Transportation,SC790289,Install Steel Piles & Pile Caps -Jackfis,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Install Steel Piles & Pile Caps -Jackfis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790289,/tenders/install-steel-piles-pile-caps-jackfis/ocds-v9mmex-GNWT1-05-SC790289/,2024-06-04 12:20 MDT
