model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414400,Maintenance Services Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414400,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-09-SO414400/,2024-05-23 20:59 MDT
tender,2008-09,Public Works & Services,SC413588,"Fuel Sales, Dispensing & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-11-17 15:00 MST,"Fuel Sales, Dispensing & Delivery Servic",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC413588,/tenders/fuel-sales-dispensing-delivery-services/ocds-v9mmex-GNWT1-09-SC413588/,2024-05-23 20:59 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-05-23 20:59 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-05-23 20:59 MDT
tender,2008-09,Public Works & Services,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Service to Ulukhaktok Fuel Delivery Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418369,/tenders/service-to-ulukhaktok-fuel-delivery-truc/ocds-v9mmex-GNWT1-09-SC418369/,2024-05-23 20:59 MDT
tender,2008-09,Transportation,SC791830,Infrastructure Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Infrastructure Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791830,/tenders/infrastructure-assessments/ocds-v9mmex-GNWT1-09-SC791830/,2024-05-23 20:59 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-05-23 20:59 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-05-23 20:59 MDT
tender,2008-09,Public Works & Services,AC413806,Pick up from Ulukhaktok Return to Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Pick up from Ulukhaktok Return to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413806,/tenders/pick-up-from-ulukhaktok-return-to-inuvik/ocds-v9mmex-GNWT1-09-AC413806/,2024-05-23 20:59 MDT
tender,2008-09,Environment and Natural Resources,PM006790,Bottle Depot Services,Awarded,Sole Source,Direct,Services,General Contracting,,Bottle Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006790,/tenders/bottle-depot-services/ocds-v9mmex-GNWT1-09-PM006790/,2024-05-23 20:59 MDT
