model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000627,Clean Bulk Tanks,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Clean Bulk Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000627,/tenders/clean-bulk-tanks/ocds-v9mmex-GNWT1-05-PM000627/,2024-05-26 18:04 MDT
tender,2013-14,Environment and Natural Resources,PM015328,Fuel Bowser and Operator for Into Plan A,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Bowser and Operator for Into Plan A,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015328,/tenders/fuel-bowser-and-operator-for-into-plan-a/ocds-v9mmex-GNWT1-14-PM015328/,2024-05-26 18:04 MDT
tender,2011-12,Transportation,SC793389,2011 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2011 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793389,/tenders/2011-fuel-calibration-services/ocds-v9mmex-GNWT1-12-SC793389/,2024-05-26 18:04 MDT
tender,2012-13,Transportation,SC793978,2012 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793978,/tenders/2012-fuel-calibration-services/ocds-v9mmex-GNWT1-13-SC793978/,2024-05-26 18:04 MDT
tender,2012-13,Transportation,PO901867,2012/13 Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901867,/tenders/201213-equipment-fuel-wekweti/ocds-v9mmex-GNWT1-13-PO901867/,2024-05-26 18:04 MDT
tender,2012-13,Transportation,PO901868,2012/13 Equipment Fuel - Ft. Providence,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901868,/tenders/201213-equipment-fuel-ft-providence/ocds-v9mmex-GNWT1-13-PO901868/,2024-05-26 18:04 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-05-26 18:04 MDT
tender,2009-10,Environment and Natural Resources,PM008972,Suplus Jet Fuel for Tehera and Ulu Mine,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Suplus Jet Fuel for Tehera and Ulu Mine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008972,/tenders/suplus-jet-fuel-for-tehera-and-ulu-mine/ocds-v9mmex-GNWT1-10-PM008972/,2024-05-26 18:04 MDT
tender,2008-09,Public Works & Services,AC411338,Paulatuk JetA Herc Resupply,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Paulatuk JetA Herc Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411338,/tenders/paulatuk-jeta-herc-resupply/ocds-v9mmex-GNWT1-09-AC411338/,2024-05-26 18:04 MDT
tender,2008-09,Public Works & Services,SC792134,Colville Lake Fuel Facility Horizontal T,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Colville Lake Fuel Facility Horizontal T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792134,/tenders/colville-lake-fuel-facility-horizontal-t/ocds-v9mmex-GNWT1-09-SC792134/,2024-05-26 18:04 MDT
tender,2008-09,Public Works & Services,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Transfer NTPC Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418349,/tenders/fuel-transfer-ntpc-tuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418349/,2024-05-26 18:04 MDT
tender,2008-09,"Education, Culture and Employment",PM008789,Fuel Oil Conversion,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Oil Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008789,/tenders/fuel-oil-conversion/ocds-v9mmex-GNWT1-09-PM008789/,2024-05-26 18:04 MDT
tender,2006-07,Public Works & Services,SC791185,Tank Inspection - Wrigley,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Tank Inspection - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791185,/tenders/tank-inspection-wrigley/ocds-v9mmex-GNWT1-07-SC791185/,2024-05-26 18:04 MDT
tender,2006-07,Transportation,SC791069,Maintenance of gas and diesel dispensers,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Maintenance of gas and diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791069,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-07-SC791069/,2024-05-26 18:04 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-05-26 18:04 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-05-26 18:04 MDT
