model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-06-15 13:05 MDT
tender,2013-14,Transportation,SO051132,"Fuel Injection, Air Induction Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051132,/tenders/fuel-injection-air-induction-repair/ocds-v9mmex-GNWT1-14-SO051132/,2024-06-15 13:05 MDT
tender,2013-14,Transportation,SO051133,"Recondition Brake, Clutch, Electrical, etc Components",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051133,/tenders/recondition-brake-clutch-electrical-etc-components/ocds-v9mmex-GNWT1-14-SO051133/,2024-06-15 13:05 MDT
tender,2013-14,Transportation,SO051129,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051129,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SO051129/,2024-06-15 13:05 MDT
tender,2013-14,Transportation,SO051130,Radiator Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051130,/tenders/radiator-repair/ocds-v9mmex-GNWT1-14-SO051130/,2024-06-15 13:05 MDT
tender,2013-14,Public Works & Services,SO439470,(SO 439470) SMCC - Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439470,/tenders/so-439470-smcc-bread-products/ocds-v9mmex-GNWT1-14-SO439470/,2024-06-15 13:05 MDT
tender,2013-14,Public Works & Services,SO439471,(SO 439471) SMCC - Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439471,/tenders/so-439471-smcc-dairy-products/ocds-v9mmex-GNWT1-14-SO439471/,2024-06-15 13:05 MDT
tender,2013-14,Public Works & Services,SO439472,(SO 439472) SMCC - Dry Goods (Food),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439472,/tenders/so-439472-smcc-dry-goods-food/ocds-v9mmex-GNWT1-14-SO439472/,2024-06-15 13:05 MDT
tender,2013-14,Public Works & Services,SO439473,(SO 439473) SMCC - Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439473,/tenders/so-439473-smcc-frozen-food-products/ocds-v9mmex-GNWT1-14-SO439473/,2024-06-15 13:05 MDT
tender,2013-14,Public Works & Services,SO439474,"(SO 439474) SMCC - Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439474,/tenders/so-439474-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-14-SO439474/,2024-06-15 13:05 MDT
tender,2013-14,Public Works & Services,SO439475,(SO 439475) SMCC - Fresh Fruit & Vegetables,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439475,/tenders/so-439475-smcc-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-14-SO439475/,2024-06-15 13:05 MDT
tender,2013-14,Transportation,PO902224,Heavy Construction Equip & Supplies/Blades,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902224,/tenders/heavy-construction-equip-suppliesblades/ocds-v9mmex-GNWT1-14-PO902224/,2024-06-15 13:05 MDT
tender,2013-14,HRHSSA,PM016088,Furniture,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-26 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016088,/tenders/furniture/ocds-v9mmex-HRHSS-14-PM016088/,2024-06-15 13:05 MDT
tender,2013-14,HRHSSA,PM016065,APC Smart-UPS,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-17 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016065,/tenders/apc-smart-ups/ocds-v9mmex-HRHSS-14-PM016065/,2024-06-15 13:05 MDT
tender,2013-14,HRHSSA,PM015947,Occupational Rehabilitation & Disability Management Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-01-10 15:00 MST,"The HRHSSA is looking to award a service standing offer agreement for the
 following services: 
 - Functional Capacity Evaluations
 - Functional & Medical
 Evaluations
 - Physical Demands Analysis
 - Psychological Assessments
 -
 Ergonomic Assessments
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015947,/tenders/occupational-rehabilitation-disability-management-consulting-services/ocds-v9mmex-HRHSS-14-PM015947/,2024-06-15 13:05 MDT
tender,2013-14,NWT Housing Corporation,PM015973,2013/2014- SSE - Provide New Windows & Bathroom Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-18 15:00 MST,2013/2014- SSE - Provide New Windows & Bathroom Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015973,/tenders/20132014-sse-provide-new-windows-bathroom-repairs/ocds-v9mmex-HC001-14-PM015973/,2024-06-15 13:05 MDT
tender,2013-14,Transportation,PO902176,Chemicals/Cryotech 25kg,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902176,/tenders/chemicalscryotech-25kg/ocds-v9mmex-GNWT1-14-PO902176/,2024-06-15 13:05 MDT
tender,2013-14,Public Works & Services,PO438421,Building Material,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-10 15:00 MST,Hay River Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438421,/tenders/building-material/ocds-v9mmex-GNWT1-14-PO438421/,2024-06-15 13:05 MDT
tender,2013-14,HRHSSA,PM015930,Executive Accommodation Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-12-10 15:00 MST,"The HRHSSA is looking to lease the following: 
 - One (1) furnished executive
 accommodation unit from February 1st, 2014 to March 31st, 2016
 - Four (4)
 furnished executive accommodation units from April 1st, 2014 to March 31st,
 2016. 
 
 The HRHSSA is looking to enter into a 26 months contract (One (1)
 unit will be over 26 months and four (4) units will be over 24 months only)
 with a possibility, at the sole discretion of the HRHSSA to extend for three
 (3) additional one (1) year terms. 
 
 The HRHSSA may enter into a contract
 with only one proponent.",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM015930,/tenders/executive-accommodation-units/ocds-v9mmex-HRHSS-14-PM015930/,2024-06-15 13:05 MDT
