model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-05-22 13:20 MDT
tender,2018-19,NWT Housing Corporation,0000003009,SSE Major M&I Unit 239-3901 Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,,2019-02-06 15:07 MST,2019-05-16 18:57 MDT,ocds-v9mmex-HC001-19-0000003009,/tenders/sse-major-mi-unit-239-3901-ft-good-hope/ocds-v9mmex-HC001-19-0000003009/,2024-05-22 13:20 MDT
tender,2018-19,NWT Housing Corporation,0000002547,2 Br Duplex - Labour Only - Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-23 15:00 MDT,Labour only to build a 2 bedroom duplex in Fort Good Hope. NWTHC supplies the materials. Contractor to complete the Triodetic Foundation on site in September 2018 and complete work next summer.,2018-07-27 17:07 MDT,2020-03-06 13:05 MST,ocds-v9mmex-HC001-19-0000002547,/tenders/2-br-duplex-labour-only-ft-good-hope/ocds-v9mmex-HC001-19-0000002547/,2024-05-22 13:20 MDT
tender,2017-18,NWT Housing Corporation,0000002153,Supply Ship Erect CARE MAJOR Program Fort Good Hop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Supply Ship & Erect to CARE MAJOR program Client #10082. Work includes replacing flooring and renovations to bathroom.,2018-02-23 17:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002153,/tenders/supply-ship-erect-care-major-program-fort-good-hop/ocds-v9mmex-HC001-18-0000002153/,2024-05-22 13:20 MDT
tender,2017-18,NWT Housing Corporation,0000001889,New Construction - 1 bedroom duplex Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Fort Good Hope,2017-11-09 11:07 MST,2024-05-01 00:04 MDT,ocds-v9mmex-HC001-18-0000001889,/tenders/new-construction-1-bedroom-duplex-fort-good-hope/ocds-v9mmex-HC001-18-0000001889/,2024-05-22 13:20 MDT
tender,2016-17,NWT Housing Corporation,0000001123,"Major Retro Project PH Unit 19, FGH , NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-14 15:00 MST,"All material is to be delivered to the designated community by March 31, 2017.",2016-11-29 17:02 MST,2020-02-07 01:13 MST,ocds-v9mmex-HC001-17-0000001123,/tenders/major-retro-project-ph-unit-19-fgh-nt/ocds-v9mmex-HC001-17-0000001123/,2024-05-22 13:20 MDT
tender,2016-17,NWT Housing Corporation,0000000498,M&I PH Unit 45 SSE Fort Good Hope NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"PUBLIC HOUSING #45
DETACHED 3 BEDROOM SUPPLY, SHIP and ERECT FORT GOOD HOPE",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000498,/tenders/mi-ph-unit-45-sse-fort-good-hope-nt/ocds-v9mmex-HC001-17-0000000498/,2024-05-22 13:20 MDT
tender,2015-16,NWT Housing Corporation,0000000068,Modernization and Improvement Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit # 45 in the community of Fort Good Hope.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:47 MDT,2023-07-06 12:20 MDT,ocds-v9mmex-HC001-16-0000000068,/tenders/modernization-and-improvement-fort-good-hope/ocds-v9mmex-HC001-16-0000000068/,2024-05-22 13:20 MDT
tender,2015-16,NWT Housing Corporation,0000000067,Modernization and Improvement Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit # 19 in the community of Fort Good Hope.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2023-09-29 12:18 MDT,ocds-v9mmex-HC001-16-0000000067,/tenders/modernization-and-improvement-fort-good-hope/ocds-v9mmex-HC001-16-0000000067/,2024-05-22 13:20 MDT
tender,2015-16,NWT Housing Corporation,0000000066,Modernization and Improvement Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 10 in the community of Fort Good Hope.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000066,/tenders/modernization-and-improvement-fort-good-hope/ocds-v9mmex-HC001-16-0000000066/,2024-05-22 13:20 MDT
tender,2015-16,Transportation,CT101592,Winter Road Construction and Maintenance Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-10 15:00 MDT,Mackenzie Valley Winter Road,2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101592,/tenders/winter-road-construction-and-maintenance-zone-1-7-1/ocds-v9mmex-GNWT1-16-CT101592/,2024-05-22 13:20 MDT
tender,2014-15,NWT Housing Corporation,PM016950,"MH M&I SSE UNIT #3024002, Fort Good Hope Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016950,/tenders/mh-mi-sse-unit-3024002-fort-good-hope-hope/ocds-v9mmex-HC001-15-PM016950/,2024-05-22 13:20 MDT
tender,2014-15,NWT Housing Corporation,PM016948,"MHU M&I SSE UNIT #3024001, Fort Good Hope, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016948,/tenders/mhu-mi-sse-unit-3024001-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016948/,2024-05-22 13:20 MDT
tender,2014-15,NWT Housing Corporation,PM016888,CARE SSE Exterior and Interior Repairs Client 7031 Fort Good Hope NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,"Materials is to be delivered prior to March 31, 2015.
 
 1-Level the entire
 house, ensure all foundation components are level and stable. Replace any
 foundation components that are water damaged or acceptable for the intended
 use. 
 2-Remove the entire roof shingles, roof flashings, roof vent and chimney
 flashings.
 3-Remove any water damaged roof sheeting’s and install new sheeting
 of the same thickness to replace the damaged plywood. Check and repair/replace
 any roof framing members that are rotten or water damaged
 4-Install a new
 layer of 1/2” Oriented Strand Boards suitable for roofing over the entire
 roof.
 5-Remove the entire existing wood fascia and all plywood soffit
 throughout.
 6-Replace any rafter tails that are water damaged or
 rotten.
 7-Install new wood fascia and soffit throughout.
 8-Stain all new
 fascia and all soffit with 2 coats of solid color exterior stain, color white.
 All the staining shall take place before the installation and all sides of the
 fascia and soffit have to be stained.
 9-Install a 36” strip of Ice and Water
 Shield membrane at the bottom of the roof on both side.
 10-Install a layer of
 15 lb. black felt roofing paper to the remaining of the entire
 roof.
 11-Install new aluminum roof edge throughout. Color white.
 12-Install
 all new roof flashings throughout.
 13-Re install all chimneys.
 14-32: Please
 refer to scope of work.",2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016888,/tenders/care-sse-exterior-and-interior-repairs-client-7031-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016888/,2024-05-22 13:20 MDT
tender,2014-15,NWT Housing Corporation,PM016880,"M&I PH Unit 17/18 SSE INTERIOR AND EXTERIOR REPAIRS, Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Fort Good Hope,2014-12-05 17:15 MST,,ocds-v9mmex-HC001-15-PM016880,/tenders/mi-ph-unit-1718-sse-interior-and-exterior-repairs-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016880/,2024-05-22 13:20 MDT
tender,2014-15,NWT Housing Corporation,PM016876,"CARE PREVENTATIVE MAINTENANCE PROGRAM, SSE, CLIENT # 7460 Fort Good Hope NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"
 SCOPE OF WORK
 CARE PREVENTATIVE & MAINTENANCE PROGRAM
 SUPPLY, SHIP and
 ERECT
 CLIENT #7460
 FORT GOOD HOPE, NT
 
 
 Service the existing furnace as
 per the NWT Housing Corporation Oil-Fired Furnace Servicing Checklist
 forms.
 Submit the furnace efficiency test printout document to NWTHC.
 
 Service the oil fired hot water tank as per the NWT Housing Corporation
 Oil-Fired Domestic / Potable Water Heater Checklist.
 Check all fuel lines from
 the fuel tank to the furnace and ensure all are leak free.
 All mechanical work
 is to be performed by a qualified Oil Burner Mechanic.
 Check the existing
 Smoke / Carbone Monoxide detector for compliance, replace if applicable.
 Check
 the existing Fire Extinguisher for compliance, replace if applicable with a 5
 LB type ABC fire extinguisher.
 Replace the front and back exterior electric
 receptacle complete with weather proof covers and ensure all is
 compliant.
 Remove all construction debris from the work site.
 
 ",2014-11-28 15:15 MST,,ocds-v9mmex-HC001-15-PM016876,/tenders/care-preventative-maintenance-program-sse-client-7460-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016876/,2024-05-22 13:20 MDT
tender,2014-15,NWT Housing Corporation,PM016875,"CARE PREVENTATIVE MAINTENANCE PROGRAM, SSE, CLIENT # 7527, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"
 SCOPE OF WORK
 CARE PREVENTATIVE & MAINTENANCE PROGRAM
 SUPPLY, SHIP and
 ERECT
 CLIENT #7527
 FORT GOOD HOPE, NT
 
 Service the existing furnace as per
 the NWT Housing Corporation Oil-Fired Furnace Servicing Checklist
 forms.
 Submit the furnace efficiency test printout document to NWTHC.
 
 Service the oil fired hot water tank as per the NWT Housing Corporation
 Oil-Fired Domestic / Potable Water Heater Checklist.
 Check all fuel lines from
 the fuel tank to the furnace and ensure all are leak free.
 All mechanical work
 is to be performed by a qualified Oil Burner Mechanic.
 Check the existing
 Smoke / Carbone Monoxide detector for compliance, replace if applicable.
 Check
 the existing Fire Extinguisher for compliance, replace if applicable with a 5
 LB type ABC fire extinguisher.
 Remove all construction debris from the work
 site
 ",2014-11-28 15:15 MST,,ocds-v9mmex-HC001-15-PM016875,/tenders/care-preventative-maintenance-program-sse-client-7527-fort-good-hope/ocds-v9mmex-HC001-15-PM016875/,2024-05-22 13:20 MDT
