model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-06-07 12:05 MDT
tender,2005-06,Public Works & Services,SC780870,Interor Signs - Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Interor Signs - Scotia Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780870,/tenders/interor-signs-scotia-centre/ocds-v9mmex-GNWT1-06-SC780870/,2024-06-07 12:05 MDT
tender,2014-15,Transportation,SC447341,Transportation Strategy Graphic Design W,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Transportation Strategy Graphic Design W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447341,/tenders/transportation-strategy-graphic-design-w/ocds-v9mmex-GNWT1-15-SC447341/,2024-06-07 12:05 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-06-07 12:05 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012313,Geoscience Strategic Plan - Plain Langua,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Geoscience Strategic Plan - Plain Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012313,/tenders/geoscience-strategic-plan-plain-langua/ocds-v9mmex-GNWT1-12-PM012313/,2024-06-07 12:05 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013066,Tactics 8 & 9 Development,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Tactics 8 & 9 Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013066,/tenders/tactics-8-9-development/ocds-v9mmex-GNWT1-12-PM013066/,2024-06-07 12:05 MDT
tender,2011-12,Environment and Natural Resources,PM013148,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013148,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013148/,2024-06-07 12:05 MDT
tender,2011-12,Environment and Natural Resources,PM012516,Design and Layout of 2012 Species at Ris,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of 2012 Species at Ris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012516,/tenders/design-and-layout-of-2012-species-at-ris/ocds-v9mmex-GNWT1-12-PM012516/,2024-06-07 12:05 MDT
tender,2011-12,Environment and Natural Resources,PM012517,Design and Layout of NWT State of the En,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of NWT State of the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012517,/tenders/design-and-layout-of-nwt-state-of-the-en/ocds-v9mmex-GNWT1-12-PM012517/,2024-06-07 12:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010461,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010461,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010461/,2024-06-07 12:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010474,Electricity Report - Layout/Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Electricity Report - Layout/Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010474,/tenders/electricity-report-layoutdesign/ocds-v9mmex-GNWT1-10-PM010474/,2024-06-07 12:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010462,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010462,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010462/,2024-06-07 12:05 MDT
