model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Human Resources,PM014268,HR Promotional Folders,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2012-03-19 15:00 MDT,HR Promotional Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014268,/tenders/hr-promotional-folders/ocds-v9mmex-GNWT1-12-PM014268/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM013043,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-02-24 15:00 MST,"REF: PO429113 - Framing, Matting & Etchi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013043,/tenders/ref-po429113-framing-matting-etchingengraving-services/ocds-v9mmex-GNWT1-12-PM013043/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM012791,"Ref #AC428798 - Air Charter - Ivk-Toy-Paul-Ivk - Dec 4th, 2011",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-30 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012791,/tenders/ref-ac428798-air-charter-ivk-toy-paul-ivk-dec-4th-2011/ocds-v9mmex-GNWT1-12-PM012791/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM012821,Ref #PO428764 - Multi-Function Color/B&W Copier - C,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-16 15:00 MST,Ref #PO428764 - Multi-Function Color/B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012821,/tenders/ref-po428764-multi-function-colorbw-copier-c/ocds-v9mmex-GNWT1-12-PM012821/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM012822,Ref #PO428763 - Multi-Function Color/B&W Copier - A,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-16 15:00 MST,Ref #PO428763 - Multi-Function Color/B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012822,/tenders/ref-po428763-multi-function-colorbw-copier-a/ocds-v9mmex-GNWT1-12-PM012822/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM012778,"Ref #PO428467 - Multi-Function Copier - Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-05 15:00 MST,"Multi-Function Copier - Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012778,/tenders/ref-po428467-multi-function-copier-fort-smith-nt/ocds-v9mmex-GNWT1-12-PM012778/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM012710,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-12-02 15:00 MST,Ref #SC427557 - GNWT PeopleSoft HCM Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012710,/tenders/ref-sc427557-gnwt-peoplesoft-hcm-upgrade-v89-to-v91/ocds-v9mmex-GNWT1-12-PM012710/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM012713,"Ref #SC425779 Design, Produce and the Supply of the Premier's Awards",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-11-30 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012713,/tenders/ref-sc425779-design-produce-and-the-supply-of-the-premiers-awards/ocds-v9mmex-GNWT1-12-PM012713/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM012404,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-10-18 15:00 MDT,(dis)Abilities Awareness Training for GN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012404,/tenders/ref-sc427165-disabilities-awareness-training-for-gnwt-employees/ocds-v9mmex-GNWT1-12-PM012404/,2024-06-01 21:18 MDT
tender,2011-12,Human Resources,PM012512,Ref #SO427166 - Focus Group & Interview Serv for Dept HR Plans,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-09-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012512,/tenders/ref-so427166-focus-group-interview-serv-for-dept-hr-plans/ocds-v9mmex-GNWT1-12-PM012512/,2024-06-01 21:18 MDT
