model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001445,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001445,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-05-PM001445/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001441,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001441,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001441/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001442,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001442,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001442/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001443,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001443,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001443/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001444,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001444,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001444/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001446,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001446,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-06-PM001446/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001447,1 - 3 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001447,/tenders/1-3-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001447/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001448,1 - 4 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 4 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001448,/tenders/1-4-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001448/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001449,1 - 2 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001449,/tenders/1-2-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001449/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001450,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001450,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001450/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001451,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001451,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001451/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001452,1 - 2 Bdrm Addition-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Addition-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001452,/tenders/1-2-bdrm-addition-labour-only/ocds-v9mmex-HC001-06-PM001452/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001607,Furnace & Water Heater Checks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-11 15:00 MST,Furnace & Water Heater Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001607,/tenders/furnace-water-heater-checks/ocds-v9mmex-HC001-05-PM001607/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041718,Samuel Hearne Secondary School Foyer Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-10 15:00 MST,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041718,/tenders/samuel-hearne-secondary-school-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041718/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790281,Barrier Free Access Hardware,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-09 15:00 MST,Barrier Free Access Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790281,/tenders/barrier-free-access-hardware/ocds-v9mmex-GNWT1-05-SC790281/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Vertic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100114,/tenders/3457-sachs-harbor-fuel-facility-vertical-fuel-tanks/ocds-v9mmex-GNWT1-05-CT100114/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,SHSS Sprinkler Installation & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790285,/tenders/shss-sprinkler-installation-sprinkler-riser-relocation/ocds-v9mmex-GNWT1-05-SC790285/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790265,Aklavik Gravel Haul - 2005,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,Aklavik Gravel Haul - 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790265,/tenders/aklavik-gravel-haul-2005/ocds-v9mmex-GNWT1-05-SC790265/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-03 15:00 MST,2349 Tsiigehtchic Fuel Facility - Miscel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780147,/tenders/2349-tsiigehtchic-fuel-facility-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC780147/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001595,Completion of Prior Year Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-25 15:00 MST,Completion of Prior Year Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001595,/tenders/completion-of-prior-year-project/ocds-v9mmex-HC001-05-PM001595/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT100091,Renovations to the Scotia Centre 8th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-22 15:00 MST,Renovations to the Scotia Centre 8th Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100091,/tenders/renovations-to-the-scotia-centre-8th-floor/ocds-v9mmex-GNWT1-05-CT100091/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT100097,Great Slave Medical House Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-21 15:00 MST,Great Slave Medical House Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100097,/tenders/great-slave-medical-house-renovations/ocds-v9mmex-GNWT1-05-CT100097/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790102,Enclose Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-21 15:00 MST,Enclose Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790102,/tenders/enclose-offices/ocds-v9mmex-GNWT1-05-SC790102/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT100078,Wha Ti Health Centre Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-11 15:00 MST,Wha Ti Health Centre Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100078,/tenders/wha-ti-health-centre-upgrades/ocds-v9mmex-GNWT1-05-CT100078/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM001605,Minor Works - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-17 15:00 MST,Minor Works - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001605,/tenders/minor-works-tuktoyaktuk/ocds-v9mmex-HC001-05-PM001605/,2024-05-19 20:45 MDT
tender,2004-05,Assembly,PM001053,OFFICE DOOR INSTALLATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-16 15:00 MST,OFFICE DOOR INSTALLATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001053,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001053/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT100074,Wekweti Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-09 15:00 MST,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100074,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100074/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790153,CS Lord Lapidary Lab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-08 15:00 MST,CS Lord Lapidary Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790153,/tenders/cs-lord-lapidary-lab/ocds-v9mmex-GNWT1-05-SC790153/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-06 15:00 MST,"SMCC Fire Alarm System Replacement, Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100058,/tenders/smcc-fire-alarm-system-replacement-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100058/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383914,Stanton Hospital-New Sterilizer Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-03 15:00 MST,Stanton Hospital-New Sterilizer Installa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383914,/tenders/stanton-hospital-new-sterilizer-installation/ocds-v9mmex-GNWT1-05-SC383914/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000979,Minor Works - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-02 15:00 MST,Minor Works - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000979,/tenders/minor-works-2-clients/ocds-v9mmex-HC001-05-PM000979/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC790146,Water Treatment Plant Modifications - Wha Ti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-30 15:00 MST,Water Treatment Plant Modifications - Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790146,/tenders/water-treatment-plant-modifications-wha-ti/ocds-v9mmex-GNWT1-05-SC790146/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000984,Minor Repairs - Anglican Minister's Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-16 15:00 MST,Minor Repairs - Anglican Minister's Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000984,/tenders/minor-repairs-anglican-ministers-unit/ocds-v9mmex-HC001-05-PM000984/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000978,Minor Repairs - Various Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-05 15:00 MST,Minor Repairs - Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000978,/tenders/minor-repairs-various-clients/ocds-v9mmex-HC001-05-PM000978/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,CT041612,JBT Elementary School Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-02 15:00 MST,JBT Elementary School Washroom Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041612,/tenders/jbt-elementary-school-washroom-renovation/ocds-v9mmex-GNWT1-05-CT041612/,2024-05-19 20:45 MDT
tender,2004-05,NWT Housing Corporation,PM000883,Repairs to Four Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-01 15:00 MST,Repairs to Four Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000883,/tenders/repairs-to-four-units/ocds-v9mmex-HC001-05-PM000883/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,FSHC Dialysis Unit - Upgrade and Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383820,/tenders/fshc-dialysis-unit-upgrade-and-relocate-mechanical-equipment/ocds-v9mmex-GNWT1-05-SC383820/,2024-05-19 20:45 MDT
tender,2004-05,Public Works & Services,SC383827,River Ridge Mechanical,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,River Ridge Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383827,/tenders/river-ridge-mechanical/ocds-v9mmex-GNWT1-05-SC383827/,2024-05-19 20:45 MDT
