model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791524,Bathymetric Surveys of Lakes along the M,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathymetric Surveys of Lakes along the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791524,/tenders/bathymetric-surveys-of-lakes-along-the-m/ocds-v9mmex-GNWT1-08-SC791524/,2024-05-29 20:20 MDT
tender,2007-08,Environment and Natural Resources,PM006115,Waste Management Plan Preparation,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Waste Management Plan Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006115,/tenders/waste-management-plan-preparation/ocds-v9mmex-GNWT1-08-PM006115/,2024-05-29 20:20 MDT
tender,2008-09,Public Works & Services,SC792053,Paulatuk Airport Fuel Facility Environme,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Paulatuk Airport Fuel Facility Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792053,/tenders/paulatuk-airport-fuel-facility-environme/ocds-v9mmex-GNWT1-09-SC792053/,2024-05-29 20:20 MDT
tender,2008-09,"Education, Culture and Employment",PM008776,Monitor Thebacha Fuel Spill,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitor Thebacha Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008776,/tenders/monitor-thebacha-fuel-spill/ocds-v9mmex-GNWT1-09-PM008776/,2024-05-29 20:20 MDT
tender,2008-09,Environment and Natural Resources,PM004717,Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004717,/tenders/ecosystem-classification-program/ocds-v9mmex-GNWT1-08-PM004717/,2024-05-29 20:20 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-05-29 20:20 MDT
tender,2005-06,Public Works & Services,CT100315,Green - Brown House Apartments,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Green - Brown House Apartments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100315,/tenders/green-brown-house-apartments/ocds-v9mmex-GNWT1-06-CT100315/,2024-05-29 20:20 MDT
tender,2005-06,Public Works & Services,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2338 Tuktoyaktuk Water - Sediment Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790600,/tenders/2338-tuktoyaktuk-water-sediment-water/ocds-v9mmex-GNWT1-06-SC790600/,2024-05-29 20:20 MDT
tender,2004-05,Public Works & Services,CT100131,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100131,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100131/,2024-05-29 20:20 MDT
tender,2005-06,Municipal and Community Affairs,PM002605,Environmental site Assessment at Fort Pr,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental site Assessment at Fort Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002605,/tenders/environmental-site-assessment-at-fort-pr/ocds-v9mmex-GNWT1-06-PM002605/,2024-05-29 20:20 MDT
