model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-05-09 18:27 MDT
tender,2010-11,Transportation,SC792783,2010 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-05-18 15:00 MDT,2010 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792783,/tenders/2010-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-11-SC792783/,2024-05-09 18:27 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010838,2010 Fall Brushing - Nitainlaii Park,Awarded,Sole Source,Direct,Services,Labour,,2010 Fall Brushing - Nitainlaii Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010838,/tenders/2010-fall-brushing-nitainlaii-park/ocds-v9mmex-GNWT1-11-PM010838/,2024-05-09 18:27 MDT
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-05-09 18:27 MDT
tender,2011-12,NWT Housing Corporation,PM011679,2011-12 One Two Bedroom Four Plex Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-05-26 15:00 MDT,2011-12 One Two Bedroom Four Plex Labou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011679,/tenders/2011-12-one-two-bedroom-four-plex-labour-only/ocds-v9mmex-HC001-12-PM011679/,2024-05-09 18:27 MDT
tender,2011-12,NWT Housing Corporation,PM012451,2011/2012 - LABOUR ONLY - Forced Air Furnace & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-09-15 15:00 MDT,2011/2012 - LABOUR ONLY - Forced Air Fur,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012451,/tenders/20112012-labour-only-forced-air-furnace-fuel-tank-replacement/ocds-v9mmex-HC001-12-PM012451/,2024-05-09 18:27 MDT
tender,2006-07,Environment and Natural Resources,PM003219,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Awarded,Negotiated,Direct,Services,Labour,,4947 NWT Ltd. (Fort Smith Metis) Fire Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003219,/tenders/4947-nwt-ltd-fort-smith-metis-fire-su/ocds-v9mmex-GNWT1-07-PM003219/,2024-05-09 18:27 MDT
tender,2005-06,Transportation,SC790250,Airport Operations,Awarded,Sole Source,Direct,Services,Labour,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790250,/tenders/airport-operations/ocds-v9mmex-GNWT1-06-SC790250/,2024-05-09 18:27 MDT
tender,2008-09,NWT Housing Corporation,PM008524,Appraisals Tsiigehtchic / Ulukhaktok,Awarded,Sole Source,Direct,Services,Labour,,Appraisals Tsiigehtchic / Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008524,/tenders/appraisals-tsiigehtchic-ulukhaktok/ocds-v9mmex-HC001-09-PM008524/,2024-05-09 18:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442298,Beach Attendants,Awarded,Sole Source,Direct,Services,Labour,,Beach Attendants,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442298,/tenders/beach-attendants/ocds-v9mmex-GNWT1-15-SC442298/,2024-05-09 18:27 MDT
tender,2004-05,Transportation,SC383252,Benkelman Beam Rebound Program Delivery South Slave,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2004-05-26 15:00 MDT,Benkelman Beam Rebound Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383252,/tenders/benkelman-beam-rebound-program-delivery-south-slave/ocds-v9mmex-GNWT1-05-SC383252/,2024-05-09 18:27 MDT
tender,2011-12,Transportation,SC793816,Bridge/Bridge Deck Repairs,Awarded,Sole Source,Direct,Services,Labour,,Bridge/Bridge Deck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793816,/tenders/bridgebridge-deck-repairs/ocds-v9mmex-GNWT1-12-SC793816/,2024-05-09 18:27 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-05-09 18:27 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-05-09 18:27 MDT
tender,2008-09,Transportation,SC792019,Brush Clearing at Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792019,/tenders/brush-clearing-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-09-SC792019/,2024-05-09 18:27 MDT
tender,2009-10,Transportation,SC792476,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792476,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792476/,2024-05-09 18:27 MDT
tender,2009-10,Transportation,SC792497,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792497,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792497/,2024-05-09 18:27 MDT
tender,2012-13,Transportation,SC794015,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794015,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794015/,2024-05-09 18:27 MDT
tender,2012-13,Transportation,SC794285,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794285,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794285/,2024-05-09 18:27 MDT
