model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM008674,Lookout Tower Lighting,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-31 15:00 MDT,Lookout Tower Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008674,/tenders/lookout-tower-lighting/ocds-v9mmex-GNWT1-09-PM008674/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005849,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-31 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005849,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM005849/,2024-06-18 00:54 MDT
tender,2007-08,"Education, Culture and Employment",PM006153,Air Charter to Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,Air charter to Fort Resolution for 10-12 passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006153,/tenders/air-charter-to-fort-resolution/ocds-v9mmex-GNWT1-08-PM006153/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC410673,"Site Visit - Gameti April 2, 2008",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410673,/tenders/site-visit-gameti-april-2-2008/ocds-v9mmex-GNWT1-08-AC410673/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-03-27 15:00 MDT,E&NR Lab/Warehouse/Office Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791775,/tenders/enr-labwarehouseoffice-mechanical-upgrade/ocds-v9mmex-GNWT1-08-SC791775/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791771,Airphoto Interpretation Study,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-03-26 15:00 MDT,Airphoto Interpretation Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791771,/tenders/airphoto-interpretation-study/ocds-v9mmex-GNWT1-09-SC791771/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-26 15:00 MDT,Janitorial Services for ENR Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410373,/tenders/janitorial-services-for-enr-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SC410373/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791749,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791749,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-09-SC791749/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791751,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791751,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-09-SC791751/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC409977,Janitorial Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409977,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-09-SC409977/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791746,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-03-25 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791746,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-09-SC791746/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791748,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-03-25 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791748,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-09-SC791748/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791774,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791774,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791774/,2024-06-18 00:54 MDT
tender,2007-08,Stanton,PM006069,"Fire Alarm Inspection, Verification & Repair Services",Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-18 15:00 MDT,"Fire Alarm Inspection, Verification & Re",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006069,/tenders/fire-alarm-inspection-verification-repair-services/ocds-v9mmex-STHA-09-PM006069/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791745,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791745,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791745/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791777,Equipment Rental - Brushing Airstrip,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-03-17 15:00 MDT,Equipment Rental - Brushing Airstrip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791777,/tenders/equipment-rental-brushing-airstrip/ocds-v9mmex-GNWT1-08-SC791777/,2024-06-18 00:54 MDT
tender,2007-08,FMBS,PM006080,Design Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2008-03-17 15:00 MDT,Design Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006080,/tenders/design-artwork-and-custom-printing/ocds-v9mmex-GNWT1-08-PM006080/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM006026,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-14 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006026,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM006026/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,AC410243,Air Charter Petroleum Products Year End,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Air Charter Petroleum Products Year End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410243,/tenders/air-charter-petroleum-products-year-end/ocds-v9mmex-GNWT1-08-AC410243/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,AC600186,Helicopter Charter for Bridge Site Flyover,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Helicopter Charter for Bridge Site Flyov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600186,/tenders/helicopter-charter-for-bridge-site-flyover/ocds-v9mmex-GNWT1-08-AC600186/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791687,Inuvik Airport Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-03-12 15:00 MDT,Inuvik Airport Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791687,/tenders/inuvik-airport-flooring-replacement/ocds-v9mmex-GNWT1-08-SC791687/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791744,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-10 15:00 MDT,Highway #1 From Km 414 to Kms 456 & 457,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791744,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-08-SC791744/,2024-06-18 00:54 MDT
tender,2007-08,Justice,PM006075,"AC 410252 Inuvik, Aklavik, NT March 25 to 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-10 15:00 MDT,"AC 410252 Inuvik, Aklavik, NT March 25 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006075,/tenders/ac-410252-inuvik-aklavik-nt-march-25-to-28-2008/ocds-v9mmex-GNWT1-08-PM006075/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC409885,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2008-03-07 15:00 MST,Small/Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409885,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-08-SC409885/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC100669,Fire Operations Building - Replace Office Flooring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-06 15:00 MST,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC100669,/tenders/fire-operations-building-replace-office-flooring/ocds-v9mmex-GNWT1-08-SC100669/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791743,Yellowknife Air Terminal Building Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-03-06 15:00 MST,Yellowknife Air Terminal Building Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791743,/tenders/yellowknife-air-terminal-building-renovations/ocds-v9mmex-GNWT1-08-SC791743/,2024-06-18 00:54 MDT
tender,2007-08,Environment and Natural Resources,PM005994,Solar Panel Tie,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-03-04 15:00 MST,Solar Panel Tie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005994,/tenders/solar-panel-tie/ocds-v9mmex-GNWT1-08-PM005994/,2024-06-18 00:54 MDT
tender,2007-08,NWT Housing Corporation,PM006006,Surveying for 8 Buildings & Pads,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-03-04 15:00 MST,Surveying for 8 Buildings & Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006006,/tenders/surveying-for-8-buildings-pads/ocds-v9mmex-HC001-08-PM006006/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791649,As and When Annual Fire Extinguishers PM's,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-02-29 15:00 MST,As and When Annual Fire Extinguishers PM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791649,/tenders/as-and-when-annual-fire-extinguishers-pms/ocds-v9mmex-GNWT1-09-SC791649/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC409442,As and When Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2008-02-29 15:00 MST,As and When Sprinkler Inspections and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409442,/tenders/as-and-when-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-09-SC409442/,2024-06-18 00:54 MDT
tender,2007-08,Public Works & Services,SC791699,Professional janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-02-29 15:00 MST,Professional janitorial Services - Arthu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791699,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-08-SC791699/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791728,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791728,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791728/,2024-06-18 00:54 MDT
tender,2007-08,Transportation,SC791730,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791730,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791730/,2024-06-18 00:54 MDT
