model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004921,Classification folders,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Classification folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004921,/tenders/classification-folders/ocds-v9mmex-GNWT1-07-PM004921/,2024-06-18 14:21 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-06-18 14:21 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-06-18 14:21 MDT
tender,2006-07,Public Works & Services,CT100462,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100462,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100462/,2024-06-18 14:21 MDT
tender,2006-07,Public Works & Services,CT100463,Liquor Control Commission Office Renovat,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Liquor Control Commission Office Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100463,/tenders/liquor-control-commission-office-renovat/ocds-v9mmex-GNWT1-07-CT100463/,2024-06-18 14:21 MDT
tender,2006-07,Public Works & Services,CT100516,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Construction,Building Construction General,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100516,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100516/,2024-06-18 14:21 MDT
tender,2006-07,Public Works & Services,SC402918,Inspection Pneumatic control systems,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Inspection Pneumatic control systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402918,/tenders/inspection-pneumatic-control-systems/ocds-v9mmex-GNWT1-07-SC402918/,2024-06-18 14:21 MDT
tender,2006-07,Public Works & Services,SC400291,Janitorial Services - Hay River Reserve,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400291,/tenders/janitorial-services-hay-river-reserve/ocds-v9mmex-GNWT1-07-SC400291/,2024-06-18 14:21 MDT
tender,2006-07,Public Works & Services,SC400285,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400285,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC400285/,2024-06-18 14:21 MDT
tender,2006-07,Public Works & Services,SC402853,Lakeview Arena roof repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Lakeview Arena roof repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402853,/tenders/lakeview-arena-roof-repair/ocds-v9mmex-GNWT1-07-SC402853/,2024-06-18 14:21 MDT
