model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791579,Fort Simpson Weigh Scale-Site Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Fort Simpson Weigh Scale-Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791579,/tenders/fort-simpson-weigh-scale-site-clearing/ocds-v9mmex-GNWT1-08-SC791579/,2024-06-17 14:01 MDT
tender,2007-08,Transportation,SC791424,Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791424,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791424/,2024-06-17 14:01 MDT
tender,2007-08,Transportation,SC791455,"Equipment Rental- Ferry Launching, Haul",Awarded,Sole Source,Direct,Services,General Contracting,,"Equipment Rental- Ferry Launching, Haul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791455,/tenders/equipment-rental-ferry-launching-haul/ocds-v9mmex-GNWT1-08-SC791455/,2024-06-17 14:01 MDT
tender,2010-11,Environment and Natural Resources,PM010282,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010282,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010282/,2024-06-17 14:01 MDT
tender,2010-11,Environment and Natural Resources,PM011050,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011050,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011050/,2024-06-17 14:01 MDT
tender,2010-11,Environment and Natural Resources,PM011575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011575/,2024-06-17 14:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011591,Sceptic Tank(s) - Fort Simpson Park,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tank(s) - Fort Simpson Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011591,/tenders/sceptic-tanks-fort-simpson-park/ocds-v9mmex-GNWT1-11-PM011591/,2024-06-17 14:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011592,Sceptic Tanks - Samba Deh Territorial Pa,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tanks - Samba Deh Territorial Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011592,/tenders/sceptic-tanks-samba-deh-territorial-pa/ocds-v9mmex-GNWT1-11-PM011592/,2024-06-17 14:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011110,Replacement Phone System - Fort Simpson,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Replacement Phone System - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011110,/tenders/replacement-phone-system-fort-simpson/ocds-v9mmex-GNWT1-11-PM011110/,2024-06-17 14:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009804,Vehicle Maintenance & Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009804,/tenders/vehicle-maintenance-repairs/ocds-v9mmex-GNWT1-11-PM009804/,2024-06-17 14:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010300,2010 Water Deliveries to three (3) Terri,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Liquid Trucking (water, sewer)",,2010 Water Deliveries to three (3) Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010300,/tenders/2010-water-deliveries-to-three-3-terri/ocds-v9mmex-GNWT1-11-PM010300/,2024-06-17 14:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010972,Vehicle Retrival - Towing Services,Awarded,Sole Source,Direct,Services,Towing Services,,Vehicle Retrival - Towing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010972,/tenders/vehicle-retrival-towing-services/ocds-v9mmex-GNWT1-11-PM010972/,2024-06-17 14:01 MDT
tender,2010-11,Public Works & Services,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADDSYS Energy E3 - Outsource Mailing Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793425,/tenders/addsys-energy-e3-outsource-mailing-int/ocds-v9mmex-GNWT1-11-SC793425/,2024-06-17 14:01 MDT
tender,2010-11,Public Works & Services,SC423334,Geotechnical Desk Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Desk Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423334,/tenders/geotechnical-desk-study/ocds-v9mmex-GNWT1-11-SC423334/,2024-06-17 14:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009878,2010 Fort Simpson Visitors Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,2010 Fort Simpson Visitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009878,/tenders/2010-fort-simpson-visitors-centre/ocds-v9mmex-GNWT1-11-PM009878/,2024-06-17 14:01 MDT
tender,2010-11,Public Works & Services,SC793233,Fort Simpson Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793233,/tenders/fort-simpson-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793233/,2024-06-17 14:01 MDT
