model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Natural Resources,0000006588,Forest Health Monitoring,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of an exclusive Standing Offer Agreement for forest health monitoring.,2023-03-28 11:06 MDT,2023-10-06 15:33 MDT,ocds-v9mmex-GNWT1-24-0000006588,/tenders/forest-health-monitoring/ocds-v9mmex-GNWT1-24-0000006588/,2024-05-18 16:07 MDT
tender,2022-23,Environment and Natural Resources,0000006304,Intermediate Rotary Wing - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Hay River, Northwest Territories.",2022-12-21 17:07 MST,2023-08-07 17:45 MDT,ocds-v9mmex-GNWT1-23-0000006304,/tenders/intermediate-rotary-wing-hay-river/ocds-v9mmex-GNWT1-23-0000006304/,2024-05-18 16:07 MDT
tender,2022-23,Environment and Natural Resources,0000006466,Fixed Wing Charter for Wolf Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a fixed wing aircraft, pilot, and wolf tracker to conduct an aerial transect survey for wolf.",2023-02-14 15:07 MST,2023-08-07 17:50 MDT,ocds-v9mmex-GNWT1-23-0000006466,/tenders/fixed-wing-charter-for-wolf-survey/ocds-v9mmex-GNWT1-23-0000006466/,2024-05-18 16:07 MDT
tender,2022-23,Environment and Natural Resources,0000006312,2023-2025 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2023-2025 National Forest Inventory Remeasurement.,2022-12-19 09:07 MST,2023-07-07 18:42 MDT,ocds-v9mmex-GNWT1-23-0000006312,/tenders/2023-2025-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-23-0000006312/,2024-05-18 16:07 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-05-18 16:07 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-18 16:07 MDT
tender,2022-23,Environment and Natural Resources,0000005740,Air Attack Officer Accommodations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of two (2) individual Air Attack Officer Accommodations in Hay River, NT.",2022-04-21 17:16 MDT,2024-03-15 02:32 MDT,ocds-v9mmex-ENR01-23-0000005740,/tenders/air-attack-officer-accommodations/ocds-v9mmex-ENR01-23-0000005740/,2024-05-18 16:07 MDT
tender,2021-22,Environment and Natural Resources,0000005500,Bison Control Area Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to Bison Control Area Surveys in the Northwest Territories.,2022-01-24 17:07 MST,2022-02-28 18:56 MST,ocds-v9mmex-GNWT1-22-0000005500,/tenders/bison-control-area-surveys/ocds-v9mmex-GNWT1-22-0000005500/,2024-05-18 16:07 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-18 16:07 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-18 16:07 MDT
