model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SO051128,Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprisem, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051128,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SO051128/,2024-06-02 13:57 MDT
tender,2013-14,Transportation,SO051127,Rental and Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051127,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051127/,2024-06-02 13:57 MDT
tender,2013-14,Transportation,SO051064,Freight/Cargo/Moving: Transportation of Bulked and Bagged Runway Sand,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-17 15:00 MDT,"Fort Smith, Hay River, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051064,/tenders/freightcargomoving-transportation-of-bulked-and-bagged-runway-sand/ocds-v9mmex-GNWT1-14-SO051064/,2024-06-02 13:57 MDT
tender,2013-14,Public Works & Services,SO435310,Refrigeration Services - Inuvik & Sahtu Regions,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-04-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435310,/tenders/refrigeration-services-inuvik-sahtu-regions/ocds-v9mmex-GNWT1-14-SO435310/,2024-06-02 13:57 MDT
tender,2012-13,Transportation,SO050998,Equipment Rental 2013-2015,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050998,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO050998/,2024-06-02 13:57 MDT
tender,2012-13,Transportation,SO050995,Freight/Cargo/Moving - Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050995,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO050995/,2024-06-02 13:57 MDT
tender,2012-13,Transportation,SO050994,Rental & Leasing Equipment-Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050994,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO050994/,2024-06-02 13:57 MDT
tender,2011-12,Transportation,SO050891,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, and Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050891,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050891/,2024-06-02 13:57 MDT
tender,2011-12,Transportation,SO050890,Freight/Cargo/Moving-Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050890,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-12-SO050890/,2024-06-02 13:57 MDT
tender,2011-12,Transportation,SO428081,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-11-01 15:00 MDT,All NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428081,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO428081/,2024-06-02 13:57 MDT
