model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC437271,General Contracting Sevices,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-10 15:00 MDT,General Contracting Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437271,/tenders/general-contracting-sevices/ocds-v9mmex-GNWT1-14-SC437271/,2024-05-27 08:14 MDT
tender,2013-14,Transportation,SC794293,Supply and Install of Precast Concrete Barrier,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-04-15 15:00 MDT,Supply and Install of Precast Concrete B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794293,/tenders/supply-and-install-of-precast-concrete-barrier/ocds-v9mmex-GNWT1-14-SC794293/,2024-05-27 08:14 MDT
tender,2010-11,Public Works & Services,SC425048,60th Parallel Solar Trees,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-03-28 15:00 MDT,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425048,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-12-SC425048/,2024-05-27 08:14 MDT
tender,2008-09,NWT Housing Corporation,PM007052,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007052,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007052/,2024-05-27 08:14 MDT
tender,2008-09,Public Works & Services,SC412949,Concrete pads for 250 gal Fuel tanks,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-18 15:00 MDT,Concrete pads for 250 gal Fuel tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412949,/tenders/concrete-pads-for-250-gal-fuel-tanks/ocds-v9mmex-GNWT1-09-SC412949/,2024-05-27 08:14 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-05-27 08:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006727,"Water/Sewage Service, Mission Park",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-31 15:00 MDT,"Water/Sewage Service, Mission Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006727,/tenders/watersewage-service-mission-park/ocds-v9mmex-GNWT1-09-PM006727/,2024-05-27 08:14 MDT
tender,2008-09,NWT Housing Corporation,PM006570,Site Clearing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-25 15:00 MDT,Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006570,/tenders/site-clearing/ocds-v9mmex-HC001-09-PM006570/,2024-05-27 08:14 MDT
tender,2008-09,Transportation,SC791887,Supply and Install Automatic Sliding Door,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-12 15:00 MDT,Supply and Install Automatic Sliding Doo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791887,/tenders/supply-and-install-automatic-sliding-door/ocds-v9mmex-GNWT1-09-SC791887/,2024-05-27 08:14 MDT
tender,2006-07,Public Works & Services,SC400891,Thebacha Fuel Spill Land Farm Clean-up,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-05-19 15:00 MDT,Thebacha Fuel Spill Land Farm Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400891,/tenders/thebacha-fuel-spill-land-farm-clean-up/ocds-v9mmex-GNWT1-07-SC400891/,2024-05-27 08:14 MDT
tender,2005-06,Public Works & Services,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-02-10 15:00 MST,"supply & Install Alphasorb panels,elec.o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781022,/tenders/supply-install-alphasorb-panelselecoutlets-in-new-sound-room-at-college/ocds-v9mmex-GNWT1-06-SC781022/,2024-05-27 08:14 MDT
