model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013611,Inuvik Region Parks - Various Maintenance Work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2012-07-09 15:00 MDT,Inuvik Region Parks - Various Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013611,/tenders/inuvik-region-parks-various-maintenance-work/ocds-v9mmex-GNWT1-13-PM013611/,2024-05-25 08:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006701,Custom cabinet work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-07-30 15:00 MDT,Custom cabinet work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006701,/tenders/custom-cabinet-work/ocds-v9mmex-GNWT1-09-PM006701/,2024-05-25 08:23 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004964,Update DVD - Diamonds,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-06 15:00 MDT,Update DVD - Diamonds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004964,/tenders/update-dvd-diamonds/ocds-v9mmex-GNWT1-08-PM004964/,2024-05-25 08:23 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004202,Tourism Demand Side Economic Impact Model,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-19 15:00 MST,Tourism Demand Side Economic Impact Mode,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004202,/tenders/tourism-demand-side-economic-impact-model/ocds-v9mmex-GNWT1-07-PM004202/,2024-05-25 08:23 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-05-25 08:23 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004152,Design - Energy Plan for the Northwest Territories,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-01-10 15:00 MST,Design - Energy Plan for the Northwest T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004152,/tenders/design-energy-plan-for-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004152/,2024-05-25 08:23 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003725,Airborne Magnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-08 15:00 MDT,Airborne Magnetic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003725,/tenders/airborne-magnetic-survey/ocds-v9mmex-GNWT1-07-PM003725/,2024-05-25 08:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-05-25 08:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002679,Campground Contractor,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Campground Contractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002679,/tenders/campground-contractor/ocds-v9mmex-GNWT1-06-PM002679/,2024-05-25 08:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002648,Assessment of the NWT outfitted sports fishing industry,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-06 15:00 MST,Assessment of the NWT outfitted sports f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002648,/tenders/assessment-of-the-nwt-outfitted-sports-fishing-industry/ocds-v9mmex-GNWT1-06-PM002648/,2024-05-25 08:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002478,"Aeromag Survey, Lac La Martre",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-01 15:00 MST,"Aeromag Survey, Lac La Martre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002478,/tenders/aeromag-survey-lac-la-martre/ocds-v9mmex-GNWT1-06-PM002478/,2024-05-25 08:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002036,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-07-21 15:00 MDT,conduct a gamma-ray spectrometric and ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002036,/tenders/conduct-a-gamma-ray-spectrometric-and-magnetic-survey-of-the-canol-block/ocds-v9mmex-GNWT1-06-PM002036/,2024-05-25 08:23 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-05-25 08:23 MDT
