model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC795093,Water/Sewer Services MVCL Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/Sewer Services MVCL Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795093,/tenders/watersewer-services-mvcl-ferry/ocds-v9mmex-GNWT1-15-SC795093/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC794815,Tractor Repair 1977 Caterpillar Crawler,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tractor Repair 1977 Caterpillar Crawler,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794815,/tenders/tractor-repair-1977-caterpillar-crawler/ocds-v9mmex-GNWT1-14-SC794815/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,PO440453,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440453,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440453/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC442021,Fence Construction N'Dulee Compound,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction N'Dulee Compound,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442021,/tenders/fence-construction-ndulee-compound/ocds-v9mmex-GNWT1-15-SC442021/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,PO445356,RL&S Licence Plate Order,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,RL&S Licence Plate Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445356,/tenders/rls-licence-plate-order/ocds-v9mmex-GNWT1-15-PO445356/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC446437,Health Risk Assessment,Awarded,Sole Source,Direct,Services,Health & Welfare,,Health Risk Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446437,/tenders/health-risk-assessment/ocds-v9mmex-GNWT1-15-SC446437/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC444230,SOA Release 051144 Equipment Rental for,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release 051144 Equipment Rental for,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444230,/tenders/soa-release-051144-equipment-rental-for/ocds-v9mmex-GNWT1-15-SC444230/,2024-06-10 20:20 MDT
tender,2014-15,Transportation,SC444262,SOA Release for Equipment to Clean Ditc,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment to Clean Ditc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444262,/tenders/soa-release-for-equipment-to-clean-ditc/ocds-v9mmex-GNWT1-15-SC444262/,2024-06-10 20:20 MDT
