model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014109,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014109,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014109/,2024-05-19 15:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,SC794262,Fort Simpson OLS Confirmation 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson OLS Confirmation 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794262,/tenders/fort-simpson-ols-confirmation-2013/ocds-v9mmex-GNWT1-13-SC794262/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,PO901893,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901893,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-13-PO901893/,2024-05-19 15:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013280,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013280,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013280/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,SC794100,Checkpoint LTF Annual Management,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF Annual Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794100,/tenders/checkpoint-ltf-annual-management/ocds-v9mmex-GNWT1-13-SC794100/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,SC793908,Checkpoint LTF - Reservoir Decant,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF - Reservoir Decant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793908,/tenders/checkpoint-ltf-reservoir-decant/ocds-v9mmex-GNWT1-13-SC793908/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,PO901870,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901870,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-13-PO901870/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,PO901605,Marine Airbags & Repair Kits,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Marine Airbags & Repair Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901605,/tenders/marine-airbags-repair-kits/ocds-v9mmex-GNWT1-13-PO901605/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,PO901892,MAINTENANCE AND SERVICE - M.V. LAFFERTY,Awarded,Sole Source,Direct,Goods,Marine Vessels,,MAINTENANCE AND SERVICE - M.V. LAFFERTY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901892,/tenders/maintenance-and-service-mv-lafferty/ocds-v9mmex-GNWT1-13-PO901892/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,PO901884,Fuel Supply - Cardlock Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Cardlock Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901884,/tenders/fuel-supply-cardlock-diesel/ocds-v9mmex-GNWT1-13-PO901884/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,PO902007,Supply Cardlock Diesel and Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Cardlock Diesel and Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902007,/tenders/supply-cardlock-diesel-and-gas/ocds-v9mmex-GNWT1-13-PO902007/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,AC600402,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600402,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-13-AC600402/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,PO901894,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901894,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901894/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,CT100340,Highway Maintenance - Fort Simpson Beat,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance - Fort Simpson Beat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100340,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-07-CT100340/,2024-05-19 15:18 MDT
tender,2012-13,Transportation,PO902026,Lafferty Props,Awarded,Sole Source,Direct,Services,General Contracting,,Lafferty Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902026,/tenders/lafferty-props/ocds-v9mmex-GNWT1-13-PO902026/,2024-05-19 15:18 MDT
tender,2011-12,Environment and Natural Resources,PM013195,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013195,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013195/,2024-05-19 15:18 MDT
tender,2011-12,Environment and Natural Resources,PM013196,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013196,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013196/,2024-05-19 15:18 MDT
tender,2010-11,Transportation,SC793140,Wireless Sweeper Controls,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793140,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-11-SC793140/,2024-05-19 15:18 MDT
tender,2010-11,Transportation,PO901359,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901359,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901359/,2024-05-19 15:18 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-05-19 15:18 MDT
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-05-19 15:18 MDT
tender,2013-14,Public Works & Services,SC437040,Roof Remediation Thomas Simpson & Bompas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Roof Remediation Thomas Simpson & Bompas,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437040,/tenders/roof-remediation-thomas-simpson-bompas/ocds-v9mmex-GNWT1-14-SC437040/,2024-05-19 15:18 MDT
tender,2013-14,Public Works & Services,SC437349,FSS Ft. Simpson Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS Ft. Simpson Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437349,/tenders/fss-ft-simpson-design-services/ocds-v9mmex-GNWT1-14-SC437349/,2024-05-19 15:18 MDT
