model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001118,Marine Resupply of Petroleum Products 2017 - 2023,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Public Works and Services is requesting proposals from qualified proponents for the Marine Resupply of Petroleum Products 2017 - 2023.,2016-11-25 15:10 MST,2024-04-30 23:48 MDT,ocds-v9mmex-GNWT1-17-0000001118,/tenders/marine-resupply-of-petroleum-products-2017-2023/ocds-v9mmex-GNWT1-17-0000001118/,2024-05-21 23:23 MDT
tender,2016-17,Public Works & Services,0000000456,Leased Office Space and Storage,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Turnkey leased office space in the downtown core of Fort Smith, NT of not less than 190.0 useable square meters; and heated secure storage of up to 80.00 useable square metres.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000456,/tenders/leased-office-space-and-storage/ocds-v9mmex-GNWT1-17-0000000456/,2024-05-21 23:23 MDT
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-05-21 23:23 MDT
tender,2014-15,Public Works & Services,SC443131,NWT Parks Merchandise,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-08-06 15:00 MDT,<Various Communities>,2014-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443131,/tenders/nwt-parks-merchandise/ocds-v9mmex-GNWT1-15-SC443131/,2024-05-21 23:23 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-05-21 23:23 MDT
tender,2010-11,Public Works & Services,SC793049,YK Court Library Mobile Shelving,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2010-11-10 15:00 MST,YK Court Library Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793049,/tenders/yk-court-library-mobile-shelving/ocds-v9mmex-GNWT1-11-SC793049/,2024-05-21 23:23 MDT
tender,2008-09,Public Works & Services,PO414002,Custom Display Cases,Awarded,Request for Proposal,Open (Competitive),Goods,Millwork Equipment & Supplies,2008-12-17 15:00 MST,Custom Display Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414002,/tenders/custom-display-cases/ocds-v9mmex-GNWT1-09-PO414002/,2024-05-21 23:23 MDT
tender,2007-08,Public Works & Services,PO900803,SMCC-Fall Arrest System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2007-08-09 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900803,/tenders/smcc-fall-arrest-system/ocds-v9mmex-GNWT1-08-PO900803/,2024-05-21 23:23 MDT
tender,2005-06,Public Works & Services,SC790634,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-10-14 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790634,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-SC790634/,2024-05-21 23:23 MDT
tender,2005-06,Public Works & Services,PO900237,Spare Parts Burner 05,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900237,/tenders/spare-parts-burner-05/ocds-v9mmex-GNWT1-06-PO900237/,2024-05-21 23:23 MDT
tender,2005-06,Public Works & Services,CT100140,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-04-18 15:00 MDT,Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100140,/tenders/photocopiers/ocds-v9mmex-GNWT1-06-CT100140/,2024-05-21 23:23 MDT
