model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001111,Bridge Deck Replacement (Norman Wells Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Norman Wells region.,2016-11-28 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001111,/tenders/bridge-deck-replacement-norman-wells-region/ocds-v9mmex-GNWT1-17-0000001111/,2024-06-03 14:15 MDT
tender,2016-17,Transportation,0000000598,SOA - Supply Equipment and Labour Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Fort Good Hope NT",2016-05-16 12:48 MDT,2024-05-21 12:31 MDT,ocds-v9mmex-GNWT1-17-0000000598,/tenders/soa-supply-equipment-and-labour-fort-good-hope/ocds-v9mmex-GNWT1-17-0000000598/,2024-06-03 14:15 MDT
tender,2015-16,Transportation,0000000364,SOA - Supply Equipment and Labour Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified Contractors for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Equipment and Labour on an As & When required basis in Fort Good Hope NT,2016-05-16 12:47 MDT,2024-04-18 23:29 MDT,ocds-v9mmex-GNWT1-16-0000000364,/tenders/soa-supply-equipment-and-labour-fort-good-hope/ocds-v9mmex-GNWT1-16-0000000364/,2024-06-03 14:15 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-06-03 14:15 MDT
tender,2015-16,Transportation,CT101592,Winter Road Construction and Maintenance Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-10 15:00 MDT,Mackenzie Valley Winter Road,2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101592,/tenders/winter-road-construction-and-maintenance-zone-1-7-1/ocds-v9mmex-GNWT1-16-CT101592/,2024-06-03 14:15 MDT
tender,2015-16,Transportation,SC448413,Supply Equipment and Labour for EK-35 Application at Fort Good Hope Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-01 15:00 MDT,"Fort Good Hope, NT",2015-05-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448413,/tenders/supply-equipment-and-labour-for-ek-35-application-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-16-SC448413/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,SC793084,Right of Way Clearing - Zone 1,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-11-17 15:00 MST,Right of Way Clearing - Zone 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793084,/tenders/right-of-way-clearing-zone-1/ocds-v9mmex-GNWT1-11-SC793084/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction & Maintenance -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100989,/tenders/winter-road-construction-maintenance-combined-sections-zones-1-7-1/ocds-v9mmex-GNWT1-11-CT100989/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,PO901403,Building Construction Materials,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-07-29 15:00 MDT,Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901403,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901403/,2024-06-03 14:15 MDT
tender,2010-11,Transportation,SC792883,Winter Road Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-07-27 15:00 MDT,Winter Road Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792883,/tenders/winter-road-sign-installation/ocds-v9mmex-GNWT1-11-SC792883/,2024-06-03 14:15 MDT
tender,2009-10,Transportation,SC792699,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2010-02-25 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792699,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792699/,2024-06-03 14:15 MDT
